+7.06300000E+00,2001,01,22,08,53,01.461,102
+7.34400000E+00,2001,01,22,08,53,01.624,103
+6.61100000E+00,2001,01,22,08,53,01.787,104
+1.57430000E+01,2001,01,22,08,53,01.958,105
+7.13500000E+00,2001,01,22,08,53,02.088,106
+7.20300000E+00,2001,01,22,08,53,02.250,107
+8.33400000E+00,2001,01,22,08,53,02.413,108
+9.98900000E+00,2001,01,22,08,53,02.576,109
+7.34600000E+00,2001,01,22,08,53,02.739,110
+9.56000000E+00,2001,01,22,09,53,00.887,101
+9.06500000E+00,2001,01,22,09,53,01.050,102
+7.95700000E+00,2001,01,22,09,53,01.212,103
+7.26700000E+00,2001,01,22,09,53,01.374,104
+1.57430000E+01,2001,01,22,09,53,01.545,105
+7.68400000E+00,2001,01,22,09,53,01.675,106
+7.55200000E+00,2001,01,22,09,53,01.837,107
+8.20700000E+00,2001,01,22,09,53,02.000,108
+9.63200000E+00,2001,01,22,09,53,02.161,109
+8.06000000E+00,2001,01,22,09,53,02.324,110
+1.10980000E+01,2001,01,22,10,53,01.474,101
+1.08560000E+01,2001,01,22,10,53,01.638,102
+8.84900000E+00,2001,01,22,10,53,01.801,103
+8.47000000E+00,2001,01,22,10,53,01.965,104
+1.57430000E+01,2001,01,22,10,53,02.136,105
+8.10800000E+00,2001,01,22,10,53,02.267,106
+7.97700000E+00,2001,01,22,10,53,02.430,107
+8.65500000E+00,2001,01,22,10,53,02.594,108
+9.90600000E+00,2001,01,22,10,53,02.758,109
+8.37000000E+00,2001,01,22,10,53,02.921,110
+1.19980000E+01,2001,01,22,11,53,01.064,101
+1.18900000E+01,2001,01,22,11,53,01.227,102
+9.61800000E+00,2001,01,22,11,53,01.391,103
+9.42200000E+00,2001,01,22,11,53,01.554,104
+1.57490000E+01,2001,01,22,11,53,01.726,105
+8.42200000E+00,2001,01,22,11,53,01.856,106
+8.27000000E+00,2001,01,22,11,53,02.019,107
+9.05100000E+00,2001,01,22,11,53,02.182,108
+1.01430000E+01,2001,01,22,11,53,02.346,109
+8.55900000E+00,2001,01,22,11,53,02.509,110
+1.15020000E+01,2001,01,22,12,53,00.650,101
+1.22120000E+01,2001,01,22,12,53,00.814,102
+1.00490000E+01,2001,01,22,12,53,00.978,103
+1.00100000E+01,2001,01,22,12,53,01.142,104
+1.57380000E+01,2001,01,22,12,53,01.314,105
+8.63200000E+00,2001,01,22,12,53,01.444,106
+8.52800000E+00,2001,01,22,12,53,01.608,107
+8.42400000E+00,2001,01,22,12,53,01.771,108
+9.54800000E+00,2001,01,22,12,53,01.935,109
+8.63000000E+00,2001,01,22,12,53,02.098,110
+1.00940000E+01,2001,01,22,13,53,00.245,101
+1.20550000E+01,2001,01,22,13,53,00.408,102
+9.99800000E+00,2001,01,22,13,53,00.573,103
+1.01400000E+01,2001,01,22,13,53,00.736,104
+1.57380000E+01,2001,01,22,13,53,00.908,105
+8.74500000E+00,2001,01,22,13,53,01.038,106
+8.74400000E+00,2001,01,22,13,53,01.200,107
+7.61800000E+00,2001,01,22,13,53,01.364,108
+8.40300000E+00,2001,01,22,13,53,01.528,109
+8.59300000E+00,2001,01,22,13,53,01.691,110
+8.46000000E+00,2001,01,22,14,53,00.830,101
+1.15760000E+01,2001,01,22,14,53,00.994,102
+9.76800000E+00,2001,01,22,14,53,01.157,103
+1.00430000E+01,2001,01,22,14,53,01.320,104
+1.57380000E+01,2001,01,22,14,53,01.492,105
+8.82600000E+00,2001,01,22,14,53,01.622,106
+8.89300000E+00,2001,01,22,14,53,01.785,107
+7.29800000E+00,2001,01,22,14,53,01.948,108
+8.33800000E+00,2001,01,22,14,53,02.112,109
+8.62400000E+00,2001,01,22,14,53,02.275,110
+6.18100000E+00,2001,01,22,15,53,00.421,101
+1.05340000E+01,2001,01,22,15,53,00.585,102
+9.17100000E+00,2001,01,22,15,53,00.749,103
+9.58100000E+00,2001,01,22,15,53,00.913,104
+1.57430000E+01,2001,01,22,15,53,01.084,105
+8.78400000E+00,2001,01,22,15,53,01.214,106
+8.93800000E+00,2001,01,22,15,53,01.378,107
+6.67100000E+00,2001,01,22,15,53,01.541,108
+7.71200000E+00,2001,01,22,15,53,01.705,109
+8.17500000E+00,2001,01,22,15,53,01.869,110
+4.19500000E+00,2001,01,22,16,53,00.014,101
+9.17800000E+00,2001,01,22,16,53,00.177,102
+8.50300000E+00,2001,01,22,16,53,00.341,103
+9.03200000E+00,2001,01,22,16,53,00.504,104
+1.57320000E+01,2001,01,22,16,53,00.676,105
+7.95300000E+00,2001,01,22,16,53,00.807,106
+7.68400000E+00,2001,01,22,16,53,00.971,107
+5.83600000E+00,2001,01,22,16,53,01.135,108
+6.88900000E+00,2001,01,22,16,53,01.299,109
+7.33100000E+00,2001,01,22,16,53,01.463,110
+3.88700000E+00,2001,01,22,17,53,00.611,101
+7.59400000E+00,2001,01,22,17,53,00.775,102
+7.56400000E+00,2001,01,22,17,53,00.939,103
+7.68000000E+00,2001,01,22,17,53,01.103,104
+1.57320000E+01,2001,01,22,17,53,01.274,105
+7.14900000E+00,2001,01,22,17,53,01.405,106
+7.50300000E+00,2001,01,22,17,53,01.568,107
+5.70600000E+00,2001,01,22,17,53,01.732,108
+7.11800000E+00,2001,01,22,17,53,01.896,109
+6.55300000E+00,2001,01,22,17,53,02.060,110
+2.23300000E+00,2001,01,22,18,53,00.203,101
+6.33100000E+00,2001,01,22,18,53,00.367,102
+7.26700000E+00,2001,01,22,18,53,00.531,103
+7.18200000E+00,2001,01,22,18,53,00.695,104
+1.57380000E+01,2001,01,22,18,53,00.867,105
+6.47800000E+00,2001,01,22,18,53,00.997,106
+6.82200000E+00,2001,01,22,18,53,01.161,107
+5.02100000E+00,2001,01,22,18,53,01.325,108
+6.52000000E+00,2001,01,22,18,53,01.488,109
+5.57700000E+00,2001,01,22,18,53,01.652,110
+8.12000000E-01,2001,01,22,19,52,59.800,101
+5.35300000E+00,2001,01,22,19,52,59.964,102
+6.34300000E+00,2001,01,22,19,53,00.129,103
+6.39800000E+00,2001,01,22,19,53,00.293,104
+1.57430000E+01,2001,01,22,19,53,00.464,105
+5.69100000E+00,2001,01,22,19,53,00.595,106
+6.03000000E+00,2001,01,22,19,53,00.758,107
+3.76800000E+00,2001,01,22,19,53,00.922,108
+5.42200000E+00,2001,01,22,19,53,01.086,109
+4.98600000E+00,2001,01,22,19,53,01.248,110
+2.25100000E+00,2001,01,22,20,53,00.396,101
+5.22300000E+00,2001,01,22,20,53,00.560,102
+6.68400000E+00,2001,01,22,20,53,00.723,103
+6.40600000E+00,2001,01,22,20,53,00.887,104
+1.57490000E+01,2001,01,22,20,53,01.059,105
+6.12400000E+00,2001,01,22,20,53,01.188,106
+6.51000000E+00,2001,01,22,20,53,01.352,107
+5.02100000E+00,2001,01,22,20,53,01.515,108
+6.50200000E+00,2001,01,22,20,53,01.679,109
+5.11700000E+00,2001,01,22,20,53,01.843,110
+2.48500000E+00,2001,01,22,21,52,59.990,101
+5.26300000E+00,2001,01,22,21,53,00.154,102
+6.38400000E+00,2001,01,22,21,53,00.318,103
+6.18100000E+00,2001,01,22,21,53,00.482,104
+1.57380000E+01,2001,01,22,21,53,00.653,105
+5.89900000E+00,2001,01,22,21,53,00.783,106
+6.30200000E+00,2001,01,22,21,53,00.947,107
+4.49500000E+00,2001,01,22,21,53,01.110,108
+5.89900000E+00,2001,01,22,21,53,01.274,109
+5.36500000E+00,2001,01,22,21,53,01.438,110
+3.50600000E+00,2001,01,22,22,52,59.582,101
+5.35500000E+00,2001,01,22,22,52,59.747,102
+6.14300000E+00,2001,01,22,22,52,59.912,103
+5.94600000E+00,2001,01,22,22,53,00.076,104
+1.57430000E+01,2001,01,22,22,53,00.248,105
+5.90200000E+00,2001,01,22,22,53,00.379,106
+6.27300000E+00,2001,01,22,22,53,00.543,107
+4.58300000E+00,2001,01,22,22,53,00.706,108
+6.10400000E+00,2001,01,22,22,53,00.870,109
+5.45100000E+00,2001,01,22,22,53,01.034,110
+4.00900000E+00,2001,01,22,23,52,59.171,101
+4.95600000E+00,2001,01,22,23,52,59.336,102
+5.85900000E+00,2001,01,22,23,52,59.501,103
+5.60700000E+00,2001,01,22,23,52,59.665,104
+1.57320000E+01,2001,01,22,23,52,59.837,105
+5.79000000E+00,2001,01,22,23,52,59.968,106
+5.96200000E+00,2001,01,22,23,53,00.133,107
+4.76300000E+00,2001,01,22,23,53,00.297,108
+5.84100000E+00,2001,01,22,23,53,00.461,109
+5.03500000E+00,2001,01,22,23,53,00.625,110
+4.75300000E+00,2001,01,23,00,52,59.766,101
+5.60200000E+00,2001,01,23,00,52,59.930,102
+7.15000000E+00,2001,01,23,00,53,00.094,103
+6.66300000E+00,2001,01,23,00,53,00.256,104
+1.57430000E+01,2001,01,23,00,53,00.427,105
+6.49900000E+00,2001,01,23,00,53,00.557,106
+6.87800000E+00,2001,01,23,00,53,00.720,107
+5.39000000E+00,2001,01,23,00,53,00.882,108
+6.12300000E+00,2001,01,23,00,53,01.045,109
+5.65400000E+00,2001,01,23,00,53,01.207,110
+5.04800000E+00,2001,01,23,01,52,59.350,101
+5.78500000E+00,2001,01,23,01,52,59.514,102
+7.40700000E+00,2001,01,23,01,52,59.678,103
+6.99800000E+00,2001,01,23,01,52,59.842,104
+1.57380000E+01,2001,01,23,01,53,00.014,105
+6.81700000E+00,2001,01,23,01,53,00.142,106
+7.09200000E+00,2001,01,23,01,53,00.305,107
+5.55800000E+00,2001,01,23,01,53,00.468,108
+6.41700000E+00,2001,01,23,01,53,00.631,109
+5.84500000E+00,2001,01,23,01,53,00.794,110
+5.40100000E+00,2001,01,23,02,52,58.931,101
+6.23000000E+00,2001,01,23,02,52,59.095,102
+7.73100000E+00,2001,01,23,02,52,59.258,103
+7.37300000E+00,2001,01,23,02,52,59.421,104
+1.57380000E+01,2001,01,23,02,52,59.593,105
+7.14900000E+00,2001,01,23,02,52,59.724,106
+7.46600000E+00,2001,01,23,02,52,59.887,107
+5.86900000E+00,2001,01,23,02,53,00.052,108
+6.21500000E+00,2001,01,23,02,53,00.214,109
+6.32800000E+00,2001,01,23,02,53,00.377,110
+3.83100000E+00,2001,01,23,03,52,59.517,101
+6.15200000E+00,2001,01,23,03,52,59.681,102
+7.81200000E+00,2001,01,23,03,52,59.844,103
+7.55200000E+00,2001,01,23,03,53,00.007,104
+1.57320000E+01,2001,01,23,03,53,00.179,105
+7.22000000E+00,2001,01,23,03,53,00.308,106
+7.54400000E+00,2001,01,23,03,53,00.471,107
+4.78400000E+00,2001,01,23,03,53,00.633,108
+4.34700000E+00,2001,01,23,03,53,00.795,109
+5.92500000E+00,2001,01,23,03,53,00.958,110
+1.77200000E+00,2001,01,23,04,52,58.804,101
+5.71500000E+00,2001,01,23,04,52,58.967,102
+7.71600000E+00,2001,01,23,04,52,59.131,103
+7.52000000E+00,2001,01,23,04,52,59.294,104
+1.57430000E+01,2001,01,23,04,52,59.465,105
+6.91000000E+00,2001,01,23,04,52,59.595,106
+7.42600000E+00,2001,01,23,04,52,59.759,107
+3.01300000E+00,2001,01,23,04,52,59.922,108
+2.08100000E+00,2001,01,23,04,53,00.086,109
+4.96200000E+00,2001,01,23,04,53,00.247,110
+3.36000000E+00,2001,01,23,05,52,59.326,101
+5.79900000E+00,2001,01,23,05,52,59.490,102
+7.69600000E+00,2001,01,23,05,52,59.654,103
+7.52500000E+00,2001,01,23,05,52,59.817,104
+1.57430000E+01,2001,01,23,05,52,59.989,105
+6.89400000E+00,2001,01,23,05,53,00.118,106
+7.41500000E+00,2001,01,23,05,53,00.281,107
+3.62500000E+00,2001,01,23,05,53,00.444,108
+3.19400000E+00,2001,01,23,05,53,00.606,109
+4.99800000E+00,2001,01,23,05,53,00.769,110
+2.45300000E+00,2001,01,23,06,52,58.849,101
+5.73100000E+00,2001,01,23,06,52,59.014,102
+7.64200000E+00,2001,01,23,06,52,59.176,103
+7.49200000E+00,2001,01,23,06,52,59.340,104
+1.57380000E+01,2001,01,23,06,52,59.512,105
+6.80900000E+00,2001,01,23,06,52,59.642,106
+7.34100000E+00,2001,01,23,06,52,59.806,107
+3.42400000E+00,2001,01,23,06,52,59.970,108
+2.72000000E+00,2001,01,23,06,53,00.134,109
+4.63900000E+00,2001,01,23,06,53,00.297,110
+1.86800000E+00,2001,01,23,07,52,58.392,101
+5.46400000E+00,2001,01,23,07,52,58.556,102
+7.48100000E+00,2001,01,23,07,52,58.720,103
+7.34200000E+00,2001,01,23,07,52,58.884,104
+1.57380000E+01,2001,01,23,07,52,59.056,105
+6.55000000E+00,2001,01,23,07,52,59.186,106
+7.17100000E+00,2001,01,23,07,52,59.349,107
+2.73100000E+00,2001,01,23,07,52,59.513,108
+1.97200000E+00,2001,01,23,07,52,59.677,109
+4.13900000E+00,2001,01,23,07,52,59.840,110
+3.45600000E+00,2001,01,23,08,52,58.937,101
+6.19800000E+00,2001,01,23,08,52,59.101,102
+7.25200000E+00,2001,01,23,08,52,59.265,103
+7.13500000E+00,2001,01,23,08,52,59.428,104
+1.57320000E+01,2001,01,23,08,52,59.600,105
+5.28400000E+00,2001,01,23,08,52,59.730,106
+6.90000000E+00,2001,01,23,08,52,59.894,107
+3.49100000E+00,2001,01,23,08,53,00.057,108
+3.31600000E+00,2001,01,23,08,53,00.219,109
+3.58200000E+00,2001,01,23,08,53,00.382,110
+4.13100000E+00,2001,01,23,09,52,58.482,101
+6.54900000E+00,2001,01,23,09,52,58.646,102
+7.45100000E+00,2001,01,23,09,52,58.810,103
+7.27500000E+00,2001,01,23,09,52,58.974,104
+1.57430000E+01,2001,01,23,09,52,59.146,105
+5.78700000E+00,2001,01,23,09,52,59.277,106
+7.20600000E+00,2001,01,23,09,52,59.441,107
+3.68700000E+00,2001,01,23,09,52,59.605,108
+3.58100000E+00,2001,01,23,09,52,59.769,109
+4.03900000E+00,2001,01,23,09,52,59.933,110
+5.79000000E+00,2001,01,23,10,52,58.027,101
+6.34000000E+00,2001,01,23,10,52,58.191,102
+7.54000000E+00,2001,01,23,10,52,58.356,103
+7.34200000E+00,2001,01,23,10,52,58.520,104
+1.57380000E+01,2001,01,23,10,52,58.692,105
+6.79900000E+00,2001,01,23,10,52,58.823,106
+7.30600000E+00,2001,01,23,10,52,58.988,107
+5.31500000E+00,2001,01,23,10,52,59.152,108
+5.51500000E+00,2001,01,23,10,52,59.317,109
+5.34700000E+00,2001,01,23,10,52,59.481,110
+6.35700000E+00,2001,01,23,11,52,58.572,101
+6.65300000E+00,2001,01,23,11,52,58.737,102
+7.73300000E+00,2001,01,23,11,52,58.901,103
+7.48500000E+00,2001,01,23,11,52,59.066,104
+1.57380000E+01,2001,01,23,11,52,59.238,105
+7.22800000E+00,2001,01,23,11,52,59.369,106
+7.56300000E+00,2001,01,23,11,52,59.534,107
+5.94600000E+00,2001,01,23,11,52,59.698,108
+5.03100000E+00,2001,01,23,11,52,59.863,109
+6.20400000E+00,2001,01,23,11,53,00.027,110
+3.69600000E+00,2001,01,23,12,52,58.116,101
+5.91000000E+00,2001,01,23,12,52,58.282,102
+7.60200000E+00,2001,01,23,12,52,58.446,103
+7.43000000E+00,2001,01,23,12,52,58.611,104
+1.57320000E+01,2001,01,23,12,52,58.783,105
+6.98000000E+00,2001,01,23,12,52,58.914,106
+7.31100000E+00,2001,01,23,12,52,59.079,107
+4.00300000E+00,2001,01,23,12,52,59.243,108
+3.55600000E+00,2001,01,23,12,52,59.407,109
+5.29000000E+00,2001,01,23,12,52,59.572,110
+4.09100000E+00,2001,01,23,13,52,57.664,101
+5.94700000E+00,2001,01,23,13,52,57.829,102
+7.66100000E+00,2001,01,23,13,52,57.994,103
+7.46300000E+00,2001,01,23,13,52,58.159,104
+1.57320000E+01,2001,01,23,13,52,58.330,105
+6.87600000E+00,2001,01,23,13,52,58.461,106
+7.28800000E+00,2001,01,23,13,52,58.627,107
+4.24000000E+00,2001,01,23,13,52,58.791,108
+3.74200000E+00,2001,01,23,13,52,58.956,109
+5.12700000E+00,2001,01,23,13,52,59.121,110
+4.15800000E+00,2001,01,23,14,52,58.209,101
+5.96500000E+00,2001,01,23,14,52,58.374,102
+7.66300000E+00,2001,01,23,14,52,58.538,103
+7.47000000E+00,2001,01,23,14,52,58.703,104
+1.57380000E+01,2001,01,23,14,52,58.875,105
+6.87000000E+00,2001,01,23,14,52,59.005,106
+7.31400000E+00,2001,01,23,14,52,59.168,107
+4.24500000E+00,2001,01,23,14,52,59.333,108
+3.87800000E+00,2001,01,23,14,52,59.497,109
+5.10000000E+00,2001,01,23,14,52,59.662,110
+3.91900000E+00,2001,01,23,15,52,57.752,101
+5.97000000E+00,2001,01,23,15,52,57.917,102
+7.78900000E+00,2001,01,23,15,52,58.081,103
+7.55800000E+00,2001,01,23,15,52,58.245,104
+1.57430000E+01,2001,01,23,15,52,58.417,105
+6.91800000E+00,2001,01,23,15,52,58.548,106
+7.43800000E+00,2001,01,23,15,52,58.712,107
+4.06100000E+00,2001,01,23,15,52,58.877,108
+3.68100000E+00,2001,01,23,15,52,59.041,109
+5.09100000E+00,2001,01,23,15,52,59.205,110
+2.58300000E+00,2001,01,23,16,52,57.306,101
+5.68100000E+00,2001,01,23,16,52,57.471,102
+7.65200000E+00,2001,01,23,16,52,57.635,103
+7.47200000E+00,2001,01,23,16,52,57.800,104
+1.57430000E+01,2001,01,23,16,52,57.972,105
+6.71300000E+00,2001,01,23,16,52,58.103,106
+7.28900000E+00,2001,01,23,16,52,58.268,107
+2.89600000E+00,2001,01,23,16,52,58.433,108
+2.08100000E+00,2001,01,23,16,52,58.598,109
+4.42800000E+00,2001,01,23,16,52,58.762,110
+1.91700000E+00,2001,01,23,17,52,57.851,101
+5.65400000E+00,2001,01,23,17,52,58.016,102
+7.50400000E+00,2001,01,23,17,52,58.179,103
+7.34100000E+00,2001,01,23,17,52,58.344,104
+1.57380000E+01,2001,01,23,17,52,58.516,105
+6.26200000E+00,2001,01,23,17,52,58.647,106
+7.03700000E+00,2001,01,23,17,52,58.812,107
+2.12200000E+00,2001,01,23,17,52,58.977,108
+1.39500000E+00,2001,01,23,17,52,59.141,109
+3.53800000E+00,2001,01,23,17,52,59.306,110
+2.26000000E+00,2001,01,23,18,52,57.397,101
+5.51800000E+00,2001,01,23,18,52,57.562,102
+7.28800000E+00,2001,01,23,18,52,57.726,103
+7.14800000E+00,2001,01,23,18,52,57.891,104
+1.57430000E+01,2001,01,23,18,52,58.063,105
+6.17300000E+00,2001,01,23,18,52,58.192,106
+6.88000000E+00,2001,01,23,18,52,58.357,107
+2.27100000E+00,2001,01,23,18,52,58.521,108
+1.95200000E+00,2001,01,23,18,52,58.686,109
+3.63800000E+00,2001,01,23,18,52,58.850,110
+2.36400000E+00,2001,01,23,19,52,56.943,101
+5.46400000E+00,2001,01,23,19,52,57.108,102
+7.20400000E+00,2001,01,23,19,52,57.272,103
+7.08800000E+00,2001,01,23,19,52,57.437,104
+1.57430000E+01,2001,01,23,19,52,57.609,105
+6.18900000E+00,2001,01,23,19,52,57.739,106
+6.88500000E+00,2001,01,23,19,52,57.904,107
+2.38200000E+00,2001,01,23,19,52,58.069,108
+1.98800000E+00,2001,01,23,19,52,58.232,109
+3.75300000E+00,2001,01,23,19,52,58.397,110
+1.93600000E+00,2001,01,23,20,52,57.487,101
+5.34600000E+00,2001,01,23,20,52,57.652,102
+7.13700000E+00,2001,01,23,20,52,57.818,103
+7.00800000E+00,2001,01,23,20,52,57.983,104
+1.57430000E+01,2001,01,23,20,52,58.155,105
+6.11000000E+00,2001,01,23,20,52,58.286,106
+6.79400000E+00,2001,01,23,20,52,58.451,107
+2.06000000E+00,2001,01,23,20,52,58.616,108
+1.52100000E+00,2001,01,23,20,52,58.781,109
+3.62000000E+00,2001,01,23,20,52,58.946,110
+1.50700000E+00,2001,01,23,21,52,57.035,101
+5.14600000E+00,2001,01,23,21,52,57.199,102
+7.10400000E+00,2001,01,23,21,52,57.364,103
+6.96100000E+00,2001,01,23,21,52,57.529,104
+1.57380000E+01,2001,01,23,21,52,57.701,105
+5.95100000E+00,2001,01,23,21,52,57.832,106
+6.70300000E+00,2001,01,23,21,52,57.997,107
+1.72800000E+00,2001,01,23,21,52,58.162,108
+1.23300000E+00,2001,01,23,21,52,58.327,109
+3.19600000E+00,2001,01,23,21,52,58.492,110
+1.48200000E+00,2001,01,23,22,52,56.580,101
+5.15800000E+00,2001,01,23,22,52,56.745,102
+7.01500000E+00,2001,01,23,22,52,56.909,103
+6.87400000E+00,2001,01,23,22,52,57.074,104
+1.57430000E+01,2001,01,23,22,52,57.246,105
+5.81400000E+00,2001,01,23,22,52,57.377,106
+6.60600000E+00,2001,01,23,22,52,57.542,107
+1.53900000E+00,2001,01,23,22,52,57.706,108
+9.72000000E-01,2001,01,23,22,52,57.871,109
+3.11000000E+00,2001,01,23,22,52,58.036,110
+1.28900000E+00,2001,01,23,23,52,57.123,101
+5.18400000E+00,2001,01,23,23,52,57.288,102
+6.90800000E+00,2001,01,23,23,52,57.452,103
+6.77300000E+00,2001,01,23,23,52,57.617,104
+1.57380000E+01,2001,01,23,23,52,57.789,105
+5.56900000E+00,2001,01,23,23,52,57.920,106
+6.40200000E+00,2001,01,23,23,52,58.084,107
+1.31300000E+00,2001,01,23,23,52,58.248,108
+7.74000000E-01,2001,01,23,23,52,58.413,109
+2.60800000E+00,2001,01,23,23,52,58.577,110
+1.21700000E+00,2001,01,24,00,52,56.669,101
+5.33800000E+00,2001,01,24,00,52,56.833,102
+6.81600000E+00,2001,01,24,00,52,56.996,103
+6.67400000E+00,2001,01,24,00,52,57.160,104
+1.57380000E+01,2001,01,24,00,52,57.332,105
+5.38300000E+00,2001,01,24,00,52,57.462,106
+6.34500000E+00,2001,01,24,00,52,57.626,107
+1.09200000E+00,2001,01,24,00,52,57.790,108
+5.56000000E-01,2001,01,24,00,52,57.953,109
+2.37900000E+00,2001,01,24,00,52,58.117,110
+2.35000000E-01,2001,01,24,01,52,56.217,101
+5.30500000E+00,2001,01,24,01,52,56.381,102
+6.68100000E+00,2001,01,24,01,52,56.544,103
+6.54900000E+00,2001,01,24,01,52,56.708,104
+1.57380000E+01,2001,01,24,01,52,56.880,105
+4.95200000E+00,2001,01,24,01,52,57.010,106
+6.23100000E+00,2001,01,24,01,52,57.173,107
+7.44000000E-01,2001,01,24,01,52,57.336,108
+1.54000000E-01,2001,01,24,01,52,57.500,109
+1.41900000E+00,2001,01,24,01,52,57.664,110
+2.40000000E-01,2001,01,24,02,52,56.760,101
+5.42900000E+00,2001,01,24,02,52,56.924,102
+6.53300000E+00,2001,01,24,02,52,57.088,103
+6.41500000E+00,2001,01,24,02,52,57.252,104
+1.57430000E+01,2001,01,24,02,52,57.423,105
+4.85600000E+00,2001,01,24,02,52,57.554,106
+5.97200000E+00,2001,01,24,02,52,57.717,107
+7.05000000E-01,2001,01,24,02,52,57.881,108
+2.10000000E-01,2001,01,24,02,52,58.045,109
+1.54700000E+00,2001,01,24,02,52,58.208,110
+2.23000000E-01,2001,01,24,03,52,56.316,101
+5.26200000E+00,2001,01,24,03,52,56.480,102
+6.47600000E+00,2001,01,24,03,52,56.644,103
+6.32900000E+00,2001,01,24,03,52,56.807,104
+1.57430000E+01,2001,01,24,03,52,56.979,105
+4.72600000E+00,2001,01,24,03,52,57.109,106
+5.88100000E+00,2001,01,24,03,52,57.273,107
+1.93000000E-01,2001,01,24,03,52,57.437,108
-3.57000000E-01,2001,01,24,03,52,57.600,109
+1.64000000E+00,2001,01,24,03,52,57.764,110
+2.21000000E-01,2001,01,24,04,52,56.730,101
+5.29500000E+00,2001,01,24,04,52,56.894,102
+6.38100000E+00,2001,01,24,04,52,57.058,103
+6.24000000E+00,2001,01,24,04,52,57.221,104
+1.57430000E+01,2001,01,24,04,52,57.393,105
+4.53200000E+00,2001,01,24,04,52,57.523,106
+5.83700000E+00,2001,01,24,04,52,57.687,107
+1.78000000E-01,2001,01,24,04,52,57.851,108
-3.94000000E-01,2001,01,24,04,52,58.015,109
+9.03000000E-01,2001,01,24,04,52,58.178,110
+2.24000000E-01,2001,01,24,05,52,56.277,101
+5.37700000E+00,2001,01,24,05,52,56.441,102
+6.31300000E+00,2001,01,24,05,52,56.605,103
+6.16700000E+00,2001,01,24,05,52,56.769,104
+1.57380000E+01,2001,01,24,05,52,56.940,105
+4.49300000E+00,2001,01,24,05,52,57.071,106
+5.79000000E+00,2001,01,24,05,52,57.234,107
+1.83000000E-01,2001,01,24,05,52,57.398,108
-4.99000000E-01,2001,01,24,05,52,57.562,109
+1.00400000E+00,2001,01,24,05,52,57.726,110
+2.24000000E-01,2001,01,24,06,52,55.873,101
+5.36000000E+00,2001,01,24,06,52,56.037,102
+6.26900000E+00,2001,01,24,06,52,56.200,103
+6.12000000E+00,2001,01,24,06,52,56.363,104
+1.57490000E+01,2001,01,24,06,52,56.535,105
+4.41000000E+00,2001,01,24,06,52,56.666,106
+5.73100000E+00,2001,01,24,06,52,56.829,107
+1.68000000E-01,2001,01,24,06,52,56.993,108
-1.16200000E+00,2001,01,24,06,52,57.157,109
+1.05100000E+00,2001,01,24,06,52,57.320,110
+2.25000000E-01,2001,01,24,07,52,55.466,101
+5.34300000E+00,2001,01,24,07,52,55.629,102
+6.28300000E+00,2001,01,24,07,52,55.793,103
+6.13200000E+00,2001,01,24,07,52,55.957,104
+1.57380000E+01,2001,01,24,07,52,56.129,105
+4.33000000E+00,2001,01,24,07,52,56.258,106
+5.78600000E+00,2001,01,24,07,52,56.422,107
-2.30000000E-02,2001,01,24,07,52,56.585,108
-1.31200000E+00,2001,01,24,07,52,56.749,109
+5.69000000E-01,2001,01,24,07,52,56.912,110
+2.30000000E-01,2001,01,24,08,52,56.055,101
+5.39300000E+00,2001,01,24,08,52,56.217,102
+6.22600000E+00,2001,01,24,08,52,56.381,103
+6.08300000E+00,2001,01,24,08,52,56.545,104
+1.57430000E+01,2001,01,24,08,52,56.716,105
+4.26800000E+00,2001,01,24,08,52,56.847,106
+5.66700000E+00,2001,01,24,08,52,57.010,107
+1.29000000E-01,2001,01,24,08,52,57.173,108
-1.12600000E+00,2001,01,24,08,52,57.337,109
+7.60000000E-01,2001,01,24,08,52,57.500,110
+2.32000000E-01,2001,01,24,09,52,55.656,101
+5.38700000E+00,2001,01,24,09,52,55.820,102
+6.18500000E+00,2001,01,24,09,52,55.984,103
+6.04200000E+00,2001,01,24,09,52,56.148,104
+1.57430000E+01,2001,01,24,09,52,56.320,105
+4.29900000E+00,2001,01,24,09,52,56.450,106
+5.71800000E+00,2001,01,24,09,52,56.614,107
+1.77000000E-01,2001,01,24,09,52,56.777,108
-9.04000000E-01,2001,01,24,09,52,56.941,109
+7.88000000E-01,2001,01,24,09,52,57.105,110
+2.28000000E-01,2001,01,24,10,52,55.246,101
+5.40600000E+00,2001,01,24,10,52,55.411,102
+6.10800000E+00,2001,01,24,10,52,55.576,103
+5.97700000E+00,2001,01,24,10,52,55.741,104
+1.57320000E+01,2001,01,24,10,52,55.912,105
+4.17100000E+00,2001,01,24,10,52,56.044,106
+5.57500000E+00,2001,01,24,10,52,56.208,107
+1.77000000E-01,2001,01,24,10,52,56.373,108
-4.91000000E-01,2001,01,24,10,52,56.538,109
+7.78000000E-01,2001,01,24,10,52,56.703,110
+2.33000000E-01,2001,01,24,11,52,55.841,101
+5.24300000E+00,2001,01,24,11,52,56.006,102
+6.02500000E+00,2001,01,24,11,52,56.169,103
+5.90700000E+00,2001,01,24,11,52,56.334,104
+1.57430000E+01,2001,01,24,11,52,56.506,105
+4.03600000E+00,2001,01,24,11,52,56.637,106
+5.54800000E+00,2001,01,24,11,52,56.803,107
+1.90000000E-01,2001,01,24,11,52,56.967,108
-1.35000000E-01,2001,01,24,11,52,57.133,109
