+2.25300000E+01,2000,07,28,19,57,58.278,109
+1.97410000E+01,2000,07,28,19,57,58.449,110
+2.23430000E+01,2000,07,28,20,57,57.005,101
+2.20590000E+01,2000,07,28,20,57,57.168,102
+2.18650000E+01,2000,07,28,20,57,57.333,103
+2.08000000E+01,2000,07,28,20,57,57.497,104
+2.08670000E+01,2000,07,28,20,57,57.662,105
+2.26800000E+01,2000,07,28,20,57,57.826,106
+2.24700000E+01,2000,07,28,20,57,57.991,107
+2.40300000E+01,2000,07,28,20,57,58.156,108
+2.22990000E+01,2000,07,28,20,57,58.321,109
+1.97460000E+01,2000,07,28,20,57,58.492,110
+2.13580000E+01,2000,07,28,21,57,57.049,101
+2.11880000E+01,2000,07,28,21,57,57.213,102
+2.13760000E+01,2000,07,28,21,57,57.378,103
+2.07240000E+01,2000,07,28,21,57,57.542,104
+2.08900000E+01,2000,07,28,21,57,57.707,105
+2.23180000E+01,2000,07,28,21,57,57.871,106
+2.25360000E+01,2000,07,28,21,57,58.036,107
+2.40830000E+01,2000,07,28,21,57,58.199,108
+2.17040000E+01,2000,07,28,21,57,58.364,109
+1.97520000E+01,2000,07,28,21,57,58.536,110
+2.21200000E+01,2000,07,28,22,57,57.535,101
+2.17260000E+01,2000,07,28,22,57,57.700,102
+2.13860000E+01,2000,07,28,22,57,57.865,103
+2.06910000E+01,2000,07,28,22,57,58.029,104
+2.09130000E+01,2000,07,28,22,57,58.192,105
+2.20100000E+01,2000,07,28,22,57,58.357,106
+2.26000000E+01,2000,07,28,22,57,58.521,107
+2.41710000E+01,2000,07,28,22,57,58.686,108
+2.16250000E+01,2000,07,28,22,57,58.850,109
+1.97360000E+01,2000,07,28,22,57,59.021,110
+2.17590000E+01,2000,07,28,23,57,56.579,101
+2.10910000E+01,2000,07,28,23,57,56.745,102
+2.11920000E+01,2000,07,28,23,57,56.910,103
+2.06400000E+01,2000,07,28,23,57,57.074,104
+2.09370000E+01,2000,07,28,23,57,57.238,105
+2.20300000E+01,2000,07,28,23,57,57.402,106
+2.26630000E+01,2000,07,28,23,57,57.567,107
+2.42800000E+01,2000,07,28,23,57,57.731,108
+2.15870000E+01,2000,07,28,23,57,57.896,109
+1.97360000E+01,2000,07,28,23,57,58.068,110
+2.15840000E+01,2000,07,29,00,57,56.624,101
+2.07570000E+01,2000,07,29,00,57,56.788,102
+2.09820000E+01,2000,07,29,00,57,56.952,103
+2.06190000E+01,2000,07,29,00,57,57.116,104
+2.09700000E+01,2000,07,29,00,57,57.280,105
+2.18920000E+01,2000,07,29,00,57,57.444,106
+2.27060000E+01,2000,07,29,00,57,57.608,107
+2.42660000E+01,2000,07,29,00,57,57.772,108
+2.15130000E+01,2000,07,29,00,57,57.936,109
+1.97520000E+01,2000,07,29,00,57,58.108,110
+2.13330000E+01,2000,07,29,01,57,56.670,101
+2.05830000E+01,2000,07,29,01,57,56.834,102
+2.08120000E+01,2000,07,29,01,57,56.998,103
+2.05940000E+01,2000,07,29,01,57,57.162,104
+2.09910000E+01,2000,07,29,01,57,57.326,105
+2.17680000E+01,2000,07,29,01,57,57.490,106
+2.27550000E+01,2000,07,29,01,57,57.654,107
+2.42960000E+01,2000,07,29,01,57,57.818,108
+2.13840000E+01,2000,07,29,01,57,57.982,109
+1.97410000E+01,2000,07,29,01,57,58.154,110
+2.17670000E+01,2000,07,29,02,57,56.716,101
+2.07420000E+01,2000,07,29,02,57,56.880,102
+2.07830000E+01,2000,07,29,02,57,57.044,103
+2.05900000E+01,2000,07,29,02,57,57.207,104
+2.09800000E+01,2000,07,29,02,57,57.371,105
+2.17250000E+01,2000,07,29,02,57,57.535,106
+2.28070000E+01,2000,07,29,02,57,57.699,107
+2.43930000E+01,2000,07,29,02,57,57.863,108
+2.13070000E+01,2000,07,29,02,57,58.028,109
+1.97360000E+01,2000,07,29,02,57,58.199,110
+2.10510000E+01,2000,07,29,03,57,56.950,101
+2.07730000E+01,2000,07,29,03,57,57.115,102
+2.06360000E+01,2000,07,29,03,57,57.279,103
+2.05930000E+01,2000,07,29,03,57,57.443,104
+2.09810000E+01,2000,07,29,03,57,57.607,105
+2.16260000E+01,2000,07,29,03,57,57.771,106
+2.28430000E+01,2000,07,29,03,57,57.935,107
+2.44310000E+01,2000,07,29,03,57,58.099,108
+2.10080000E+01,2000,07,29,03,57,58.262,109
+1.97360000E+01,2000,07,29,03,57,58.433,110
+2.06860000E+01,2000,07,29,04,57,57.064,101
+2.06790000E+01,2000,07,29,04,57,57.227,102
+2.06500000E+01,2000,07,29,04,57,57.392,103
+2.06520000E+01,2000,07,29,04,57,57.555,104
+2.09790000E+01,2000,07,29,04,57,57.720,105
+2.17040000E+01,2000,07,29,04,57,57.884,106
+2.28440000E+01,2000,07,29,04,57,58.048,107
+2.42260000E+01,2000,07,29,04,57,58.211,108
+2.11330000E+01,2000,07,29,04,57,58.374,109
+1.97150000E+01,2000,07,29,04,57,58.546,110
+2.04200000E+01,2000,07,29,05,57,57.112,101
+2.05580000E+01,2000,07,29,05,57,57.276,102
+2.07210000E+01,2000,07,29,05,57,57.440,103
+2.06820000E+01,2000,07,29,05,57,57.604,104
+2.09900000E+01,2000,07,29,05,57,57.768,105
+2.16100000E+01,2000,07,29,05,57,57.932,106
+2.28500000E+01,2000,07,29,05,57,58.095,107
+2.42360000E+01,2000,07,29,05,57,58.258,108
+2.10120000E+01,2000,07,29,05,57,58.423,109
+1.97460000E+01,2000,07,29,05,57,58.594,110
+2.05880000E+01,2000,07,29,06,57,56.157,101
+2.07150000E+01,2000,07,29,06,57,56.322,102
+2.08040000E+01,2000,07,29,06,57,56.486,103
+2.07070000E+01,2000,07,29,06,57,56.649,104
+2.09870000E+01,2000,07,29,06,57,56.812,105
+2.16850000E+01,2000,07,29,06,57,56.976,106
+2.28500000E+01,2000,07,29,06,57,57.140,107
+2.41650000E+01,2000,07,29,06,57,57.303,108
+2.11600000E+01,2000,07,29,06,57,57.467,109
+1.97410000E+01,2000,07,29,06,57,57.638,110
+2.14400000E+01,2000,07,29,07,57,56.202,101
+2.10960000E+01,2000,07,29,07,57,56.367,102
+2.11560000E+01,2000,07,29,07,57,56.531,103
+2.07260000E+01,2000,07,29,07,57,56.695,104
+2.09950000E+01,2000,07,29,07,57,56.859,105
+2.18280000E+01,2000,07,29,07,57,57.023,106
+2.28570000E+01,2000,07,29,07,57,57.186,107
+2.41380000E+01,2000,07,29,07,57,57.350,108
+2.14320000E+01,2000,07,29,07,57,57.513,109
+1.97460000E+01,2000,07,29,07,57,57.685,110
+2.24280000E+01,2000,07,29,08,57,56.248,101
+2.16870000E+01,2000,07,29,08,57,56.412,102
+2.15310000E+01,2000,07,29,08,57,56.576,103
+2.07740000E+01,2000,07,29,08,57,56.740,104
+2.10110000E+01,2000,07,29,08,57,56.903,105
+2.20020000E+01,2000,07,29,08,57,57.068,106
+2.28550000E+01,2000,07,29,08,57,57.230,107
+2.40950000E+01,2000,07,29,08,57,57.394,108
+2.16950000E+01,2000,07,29,08,57,57.558,109
+1.97410000E+01,2000,07,29,08,57,57.729,110
+2.35060000E+01,2000,07,29,09,57,56.292,101
+2.23880000E+01,2000,07,29,09,57,56.456,102
+2.17220000E+01,2000,07,29,09,57,56.620,103
+2.08500000E+01,2000,07,29,09,57,56.784,104
+2.10490000E+01,2000,07,29,09,57,56.948,105
+2.22190000E+01,2000,07,29,09,57,57.111,106
+2.28680000E+01,2000,07,29,09,57,57.275,107
+2.40820000E+01,2000,07,29,09,57,57.438,108
+2.20010000E+01,2000,07,29,09,57,57.602,109
+1.97410000E+01,2000,07,29,09,57,57.774,110
+2.44650000E+01,2000,07,29,10,57,56.336,101
+2.30970000E+01,2000,07,29,10,57,56.501,102
+2.20450000E+01,2000,07,29,10,57,56.666,103
+2.09490000E+01,2000,07,29,10,57,56.831,104
+2.11060000E+01,2000,07,29,10,57,56.996,105
+2.24600000E+01,2000,07,29,10,57,57.161,106
+2.28870000E+01,2000,07,29,10,57,57.326,107
+2.41680000E+01,2000,07,29,10,57,57.490,108
+2.25270000E+01,2000,07,29,10,57,57.655,109
+1.97360000E+01,2000,07,29,10,57,57.826,110
+2.47740000E+01,2000,07,29,11,57,56.658,101
+2.36520000E+01,2000,07,29,11,57,56.823,102
+2.24330000E+01,2000,07,29,11,57,56.988,103
+2.10630000E+01,2000,07,29,11,57,57.153,104
+2.11750000E+01,2000,07,29,11,57,57.318,105
+2.26730000E+01,2000,07,29,11,57,57.482,106
+2.29020000E+01,2000,07,29,11,57,57.647,107
+2.41230000E+01,2000,07,29,11,57,57.812,108
+2.29710000E+01,2000,07,29,11,57,57.976,109
+1.97460000E+01,2000,07,29,11,57,58.148,110
+2.53950000E+01,2000,07,29,12,57,56.704,101
+2.41010000E+01,2000,07,29,12,57,56.869,102
+2.27800000E+01,2000,07,29,12,57,57.034,103
+2.11870000E+01,2000,07,29,12,57,57.197,104
+2.12590000E+01,2000,07,29,12,57,57.362,105
+2.28670000E+01,2000,07,29,12,57,57.527,106
+2.29270000E+01,2000,07,29,12,57,57.692,107
+2.41500000E+01,2000,07,29,12,57,57.856,108
+2.29950000E+01,2000,07,29,12,57,58.021,109
+1.97460000E+01,2000,07,29,12,57,58.192,110
+2.56820000E+01,2000,07,29,13,57,56.747,101
+2.46430000E+01,2000,07,29,13,57,56.911,102
+2.29880000E+01,2000,07,29,13,57,57.076,103
+2.13140000E+01,2000,07,29,13,57,57.240,104
+2.13380000E+01,2000,07,29,13,57,57.405,105
+2.30530000E+01,2000,07,29,13,57,57.569,106
+2.29490000E+01,2000,07,29,13,57,57.734,107
+2.41600000E+01,2000,07,29,13,57,57.898,108
+2.32980000E+01,2000,07,29,13,57,58.063,109
+1.97410000E+01,2000,07,29,13,57,58.235,110
+2.62230000E+01,2000,07,29,14,57,55.789,101
+2.50240000E+01,2000,07,29,14,57,55.954,102
+2.32990000E+01,2000,07,29,14,57,56.120,103
+2.14480000E+01,2000,07,29,14,57,56.285,104
+2.14490000E+01,2000,07,29,14,57,56.450,105
+2.32360000E+01,2000,07,29,14,57,56.615,106
+2.29660000E+01,2000,07,29,14,57,56.780,107
+2.41840000E+01,2000,07,29,14,57,56.945,108
+2.35560000E+01,2000,07,29,14,57,57.110,109
+1.97410000E+01,2000,07,29,14,57,57.282,110
+2.63550000E+01,2000,07,29,15,57,55.833,101
+2.52650000E+01,2000,07,29,15,57,55.998,102
+2.35260000E+01,2000,07,29,15,57,56.163,103
+2.15820000E+01,2000,07,29,15,57,56.328,104
+2.15600000E+01,2000,07,29,15,57,56.493,105
+2.34150000E+01,2000,07,29,15,57,56.658,106
+2.30000000E+01,2000,07,29,15,57,56.823,107
+2.42120000E+01,2000,07,29,15,57,56.988,108
+2.37510000E+01,2000,07,29,15,57,57.153,109
+1.97410000E+01,2000,07,29,15,57,57.325,110
+2.63130000E+01,2000,07,29,16,57,55.640,101
+2.53230000E+01,2000,07,29,16,57,55.805,102
+2.36690000E+01,2000,07,29,16,57,55.970,103
+2.17080000E+01,2000,07,29,16,57,56.135,104
+2.16780000E+01,2000,07,29,16,57,56.300,105
+2.35710000E+01,2000,07,29,16,57,56.465,106
+2.30310000E+01,2000,07,29,16,57,56.629,107
+2.42560000E+01,2000,07,29,16,57,56.794,108
+2.39070000E+01,2000,07,29,16,57,56.959,109
+1.97520000E+01,2000,07,29,16,57,57.130,110
+2.59360000E+01,2000,07,29,17,57,55.691,101
+2.51400000E+01,2000,07,29,17,57,55.856,102
+2.37990000E+01,2000,07,29,17,57,56.021,103
+2.18250000E+01,2000,07,29,17,57,56.185,104
+2.17920000E+01,2000,07,29,17,57,56.350,105
+2.37120000E+01,2000,07,29,17,57,56.514,106
+2.30600000E+01,2000,07,29,17,57,56.679,107
+2.41930000E+01,2000,07,29,17,57,56.843,108
+2.40310000E+01,2000,07,29,17,57,57.009,109
+1.97360000E+01,2000,07,29,17,57,57.181,110
+2.51360000E+01,2000,07,29,18,57,55.734,101
+2.48290000E+01,2000,07,29,18,57,55.900,102
+2.38420000E+01,2000,07,29,18,57,56.065,103
+2.19240000E+01,2000,07,29,18,57,56.229,104
+2.19120000E+01,2000,07,29,18,57,56.393,105
+2.38320000E+01,2000,07,29,18,57,56.558,106
+2.30990000E+01,2000,07,29,18,57,56.723,107
+2.42570000E+01,2000,07,29,18,57,56.887,108
+2.40910000E+01,2000,07,29,18,57,57.053,109
+1.97460000E+01,2000,07,29,18,57,57.225,110
+2.32080000E+01,2000,07,29,19,57,55.780,101
+2.32700000E+01,2000,07,29,19,57,55.945,102
+2.32710000E+01,2000,07,29,19,57,56.110,103
+2.20130000E+01,2000,07,29,19,57,56.275,104
+2.19460000E+01,2000,07,29,19,57,56.440,105
+2.37650000E+01,2000,07,29,19,57,56.605,106
+2.31620000E+01,2000,07,29,19,57,56.770,107
+2.42680000E+01,2000,07,29,19,57,56.935,108
+2.36320000E+01,2000,07,29,19,57,57.099,109
+1.97410000E+01,2000,07,29,19,57,57.271,110
+2.27170000E+01,2000,07,29,20,57,55.820,101
+2.28300000E+01,2000,07,29,20,57,55.985,102
+2.30310000E+01,2000,07,29,20,57,56.150,103
+2.20090000E+01,2000,07,29,20,57,56.314,104
+2.21160000E+01,2000,07,29,20,57,56.479,105
+2.35710000E+01,2000,07,29,20,57,56.643,106
+2.31830000E+01,2000,07,29,20,57,56.808,107
+2.44360000E+01,2000,07,29,20,57,56.972,108
+2.32450000E+01,2000,07,29,20,57,57.137,109
+1.97460000E+01,2000,07,29,20,57,57.309,110
+2.23910000E+01,2000,07,29,21,57,55.863,101
+2.24420000E+01,2000,07,29,21,57,56.029,102
+2.25300000E+01,2000,07,29,21,57,56.193,103
+2.19590000E+01,2000,07,29,21,57,56.358,104
+2.21850000E+01,2000,07,29,21,57,56.523,105
+2.32580000E+01,2000,07,29,21,57,56.688,106
+2.32460000E+01,2000,07,29,21,57,56.853,107
+2.45380000E+01,2000,07,29,21,57,57.018,108
+2.29530000E+01,2000,07,29,21,57,57.183,109
+1.97410000E+01,2000,07,29,21,57,57.354,110
+2.23330000E+01,2000,07,29,22,57,56.338,101
+2.23690000E+01,2000,07,29,22,57,56.503,102
+2.25750000E+01,2000,07,29,22,57,56.668,103
+2.19420000E+01,2000,07,29,22,57,56.833,104
+2.22180000E+01,2000,07,29,22,57,56.998,105
+2.32070000E+01,2000,07,29,22,57,57.163,106
+2.33070000E+01,2000,07,29,22,57,57.328,107
+2.46440000E+01,2000,07,29,22,57,57.493,108
+2.29220000E+01,2000,07,29,22,57,57.658,109
+1.97300000E+01,2000,07,29,22,57,57.830,110
+2.19110000E+01,2000,07,29,23,57,55.379,101
+2.20610000E+01,2000,07,29,23,57,55.545,102
+2.21680000E+01,2000,07,29,23,57,55.710,103
+2.19070000E+01,2000,07,29,23,57,55.875,104
+2.22410000E+01,2000,07,29,23,57,56.040,105
+2.29770000E+01,2000,07,29,23,57,56.204,106
+2.33580000E+01,2000,07,29,23,57,56.369,107
+2.46630000E+01,2000,07,29,23,57,56.534,108
+2.26610000E+01,2000,07,29,23,57,56.699,109
+1.97410000E+01,2000,07,29,23,57,56.871,110
+2.25030000E+01,2000,07,30,00,57,55.425,101
+2.26280000E+01,2000,07,30,00,57,55.589,102
+2.24660000E+01,2000,07,30,00,57,55.753,103
+2.19420000E+01,2000,07,30,00,57,55.917,104
+2.22600000E+01,2000,07,30,00,57,56.081,105
+2.31070000E+01,2000,07,30,00,57,56.244,106
+2.34170000E+01,2000,07,30,00,57,56.408,107
+2.48100000E+01,2000,07,30,00,57,56.572,108
+2.28120000E+01,2000,07,30,00,57,56.736,109
+1.97360000E+01,2000,07,30,00,57,56.907,110
+2.27340000E+01,2000,07,30,01,57,55.468,101
+2.27490000E+01,2000,07,30,01,57,55.632,102
+2.27800000E+01,2000,07,30,01,57,55.796,103
+2.20410000E+01,2000,07,30,01,57,55.960,104
+2.22690000E+01,2000,07,30,01,57,56.124,105
+2.33640000E+01,2000,07,30,01,57,56.288,106
+2.34690000E+01,2000,07,30,01,57,56.452,107
+2.48310000E+01,2000,07,30,01,57,56.616,108
+2.31420000E+01,2000,07,30,01,57,56.780,109
+1.97410000E+01,2000,07,30,01,57,56.952,110
+2.21670000E+01,2000,07,30,02,57,55.509,101
+2.23480000E+01,2000,07,30,02,57,55.673,102
+2.24860000E+01,2000,07,30,02,57,55.836,103
+2.20400000E+01,2000,07,30,02,57,55.999,104
+2.22940000E+01,2000,07,30,02,57,56.163,105
+2.32320000E+01,2000,07,30,02,57,56.326,106
+2.34730000E+01,2000,07,30,02,57,56.490,107
+2.46670000E+01,2000,07,30,02,57,56.653,108
+2.28120000E+01,2000,07,30,02,57,56.817,109
+1.97410000E+01,2000,07,30,02,57,56.989,110
+2.20980000E+01,2000,07,30,03,57,55.782,101
+2.23100000E+01,2000,07,30,03,57,55.946,102
+2.24870000E+01,2000,07,30,03,57,56.109,103
+2.20610000E+01,2000,07,30,03,57,56.272,104
+2.23090000E+01,2000,07,30,03,57,56.436,105
+2.31340000E+01,2000,07,30,03,57,56.600,106
+2.34870000E+01,2000,07,30,03,57,56.764,107
+2.46250000E+01,2000,07,30,03,57,56.927,108
+2.27200000E+01,2000,07,30,03,57,57.091,109
+1.97520000E+01,2000,07,30,03,57,57.262,110
+2.21000000E+01,2000,07,30,04,57,55.927,101
+2.23000000E+01,2000,07,30,04,57,56.092,102
+2.25390000E+01,2000,07,30,04,57,56.254,103
+2.20840000E+01,2000,07,30,04,57,56.417,104
+2.23270000E+01,2000,07,30,04,57,56.581,105
+2.31030000E+01,2000,07,30,04,57,56.744,106
+2.34990000E+01,2000,07,30,04,57,56.908,107
+2.45170000E+01,2000,07,30,04,57,57.071,108
+2.27420000E+01,2000,07,30,04,57,57.233,109
+1.97360000E+01,2000,07,30,04,57,57.405,110
+2.20790000E+01,2000,07,30,05,57,55.970,101
+2.22630000E+01,2000,07,30,05,57,56.134,102
+2.25180000E+01,2000,07,30,05,57,56.298,103
+2.21070000E+01,2000,07,30,05,57,56.462,104
+2.23490000E+01,2000,07,30,05,57,56.626,105
+2.30770000E+01,2000,07,30,05,57,56.790,106
+2.35060000E+01,2000,07,30,05,57,56.954,107
+2.44890000E+01,2000,07,30,05,57,57.118,108
+2.26760000E+01,2000,07,30,05,57,57.282,109
+1.97410000E+01,2000,07,30,05,57,57.454,110
+2.21360000E+01,2000,07,30,06,57,55.023,101
+2.23240000E+01,2000,07,30,06,57,55.186,102
+2.25360000E+01,2000,07,30,06,57,55.350,103
+2.21290000E+01,2000,07,30,06,57,55.514,104
+2.23670000E+01,2000,07,30,06,57,55.678,105
+2.30880000E+01,2000,07,30,06,57,55.842,106
+2.35220000E+01,2000,07,30,06,57,56.006,107
+2.45220000E+01,2000,07,30,06,57,56.167,108
+2.27150000E+01,2000,07,30,06,57,56.332,109
+1.97410000E+01,2000,07,30,06,57,56.503,110
+2.25840000E+01,2000,07,30,07,57,55.066,101
+2.26180000E+01,2000,07,30,07,57,55.229,102
+2.26620000E+01,2000,07,30,07,57,55.393,103
+2.21510000E+01,2000,07,30,07,57,55.556,104
+2.23910000E+01,2000,07,30,07,57,55.720,105
+2.31730000E+01,2000,07,30,07,57,55.884,106
+2.35390000E+01,2000,07,30,07,57,56.048,107
+2.45990000E+01,2000,07,30,07,57,56.211,108
+2.29290000E+01,2000,07,30,07,57,56.375,109
+1.97460000E+01,2000,07,30,07,57,56.546,110
+2.32600000E+01,2000,07,30,08,57,55.119,101
+2.29740000E+01,2000,07,30,08,57,55.284,102
+2.30290000E+01,2000,07,30,08,57,55.448,103
+2.21920000E+01,2000,07,30,08,57,55.612,104
+2.24140000E+01,2000,07,30,08,57,55.776,105
+2.32950000E+01,2000,07,30,08,57,55.940,106
+2.35570000E+01,2000,07,30,08,57,56.104,107
+2.46130000E+01,2000,07,30,08,57,56.268,108
+2.31320000E+01,2000,07,30,08,57,56.432,109
+1.97360000E+01,2000,07,30,08,57,56.604,110
+2.42490000E+01,2000,07,30,09,57,55.172,101
+2.35890000E+01,2000,07,30,09,57,55.336,102
+2.31290000E+01,2000,07,30,09,57,55.500,103
+2.22520000E+01,2000,07,30,09,57,55.664,104
+2.24480000E+01,2000,07,30,09,57,55.828,105
+2.34520000E+01,2000,07,30,09,57,55.992,106
+2.35640000E+01,2000,07,30,09,57,56.156,107
+2.46070000E+01,2000,07,30,09,57,56.320,108
+2.33660000E+01,2000,07,30,09,57,56.484,109
+1.97410000E+01,2000,07,30,09,57,56.656,110
+2.49410000E+01,2000,07,30,10,57,55.225,101
+2.41390000E+01,2000,07,30,10,57,55.390,102
+2.33610000E+01,2000,07,30,10,57,55.555,103
+2.23270000E+01,2000,07,30,10,57,55.719,104
+2.24980000E+01,2000,07,30,10,57,55.884,105
+2.35850000E+01,2000,07,30,10,57,56.049,106
+2.35790000E+01,2000,07,30,10,57,56.212,107
+2.45940000E+01,2000,07,30,10,57,56.377,108
+2.35290000E+01,2000,07,30,10,57,56.542,109
+1.97410000E+01,2000,07,30,10,57,56.713,110
+2.54740000E+01,2000,07,30,11,57,55.538,101
+2.46330000E+01,2000,07,30,11,57,55.703,102
+2.35260000E+01,2000,07,30,11,57,55.868,103
+2.24140000E+01,2000,07,30,11,57,56.032,104
+2.25580000E+01,2000,07,30,11,57,56.195,105
+2.37190000E+01,2000,07,30,11,57,56.360,106
+2.35920000E+01,2000,07,30,11,57,56.524,107
+2.46030000E+01,2000,07,30,11,57,56.689,108
+2.37480000E+01,2000,07,30,11,57,56.854,109
+1.97300000E+01,2000,07,30,11,57,57.025,110
+2.60640000E+01,2000,07,30,12,57,55.588,101
+2.51180000E+01,2000,07,30,12,57,55.753,102
+2.37520000E+01,2000,07,30,12,57,55.918,103
+2.25080000E+01,2000,07,30,12,57,56.083,104
+2.26250000E+01,2000,07,30,12,57,56.248,105
+2.38410000E+01,2000,07,30,12,57,56.412,106
+2.36100000E+01,2000,07,30,12,57,56.578,107
+2.46430000E+01,2000,07,30,12,57,56.743,108
+2.40000000E+01,2000,07,30,12,57,56.908,109
+1.97300000E+01,2000,07,30,12,57,57.079,110
+2.66180000E+01,2000,07,30,13,57,54.633,101
+2.56180000E+01,2000,07,30,13,57,54.798,102
+2.40800000E+01,2000,07,30,13,57,54.963,103
+2.26160000E+01,2000,07,30,13,57,55.128,104
+2.27080000E+01,2000,07,30,13,57,55.293,105
+2.39770000E+01,2000,07,30,13,57,55.458,106
+2.36330000E+01,2000,07,30,13,57,55.623,107
+2.46490000E+01,2000,07,30,13,57,55.787,108
+2.43430000E+01,2000,07,30,13,57,55.953,109
+1.97460000E+01,2000,07,30,13,57,56.124,110
+2.70000000E+01,2000,07,30,14,57,54.685,101
+2.60780000E+01,2000,07,30,14,57,54.850,102
+2.42890000E+01,2000,07,30,14,57,55.015,103
+2.27290000E+01,2000,07,30,14,57,55.179,104
+2.27900000E+01,2000,07,30,14,57,55.344,105
+2.41100000E+01,2000,07,30,14,57,55.508,106
+2.36540000E+01,2000,07,30,14,57,55.673,107
+2.46430000E+01,2000,07,30,14,57,55.838,108
+2.45090000E+01,2000,07,30,14,57,56.003,109
+1.97410000E+01,2000,07,30,14,57,56.175,110
+2.70620000E+01,2000,07,30,15,57,54.735,101
+2.61620000E+01,2000,07,30,15,57,54.901,102
+2.44710000E+01,2000,07,30,15,57,55.065,103
+2.28460000E+01,2000,07,30,15,57,55.229,104
+2.28860000E+01,2000,07,30,15,57,55.394,105
+2.42370000E+01,2000,07,30,15,57,55.559,106
+2.36780000E+01,2000,07,30,15,57,55.724,107
+2.46440000E+01,2000,07,30,15,57,55.888,108
+2.46940000E+01,2000,07,30,15,57,56.053,109
+1.97460000E+01,2000,07,30,15,57,56.225,110
+2.67890000E+01,2000,07,30,16,57,54.430,101
+2.60840000E+01,2000,07,30,16,57,54.595,102
+2.46090000E+01,2000,07,30,16,57,54.760,103
+2.29570000E+01,2000,07,30,16,57,54.925,104
+2.29850000E+01,2000,07,30,16,57,55.089,105
+2.43540000E+01,2000,07,30,16,57,55.253,106
+2.36960000E+01,2000,07,30,16,57,55.418,107
+2.46060000E+01,2000,07,30,16,57,55.583,108
+2.48190000E+01,2000,07,30,16,57,55.748,109
+1.97360000E+01,2000,07,30,16,57,55.919,110
+2.63480000E+01,2000,07,30,17,57,54.479,101
+2.58850000E+01,2000,07,30,17,57,54.644,102
+2.46950000E+01,2000,07,30,17,57,54.810,103
+2.30560000E+01,2000,07,30,17,57,54.974,104
+2.30850000E+01,2000,07,30,17,57,55.139,105
+2.44420000E+01,2000,07,30,17,57,55.304,106
+2.37320000E+01,2000,07,30,17,57,55.469,107
+2.46710000E+01,2000,07,30,17,57,55.633,108
+2.49070000E+01,2000,07,30,17,57,55.798,109
+1.97570000E+01,2000,07,30,17,57,55.970,110
+2.57020000E+01,2000,07,30,18,57,54.533,101
+2.55520000E+01,2000,07,30,18,57,54.698,102
+2.47110000E+01,2000,07,30,18,57,54.863,103
+2.31390000E+01,2000,07,30,18,57,55.027,104
+2.31730000E+01,2000,07,30,18,57,55.191,105
+2.45140000E+01,2000,07,30,18,57,55.355,106
+2.37620000E+01,2000,07,30,18,57,55.520,107
+2.46760000E+01,2000,07,30,18,57,55.685,108
+2.49170000E+01,2000,07,30,18,57,55.850,109
+1.97460000E+01,2000,07,30,18,57,56.021,110
+2.41030000E+01,2000,07,30,19,57,54.574,101
+2.40340000E+01,2000,07,30,19,57,54.740,102
+2.42010000E+01,2000,07,30,19,57,54.905,103
+2.31950000E+01,2000,07,30,19,57,55.070,104
+2.32420000E+01,2000,07,30,19,57,55.235,105
+2.44280000E+01,2000,07,30,19,57,55.400,106
+2.37900000E+01,2000,07,30,19,57,55.566,107
+2.47090000E+01,2000,07,30,19,57,55.731,108
+2.41610000E+01,2000,07,30,19,57,55.896,109
+1.97460000E+01,2000,07,30,19,57,56.068,110
+2.43140000E+01,2000,07,30,20,57,54.618,101
+2.39110000E+01,2000,07,30,20,57,54.783,102
+2.41030000E+01,2000,07,30,20,57,54.948,103
+2.31820000E+01,2000,07,30,20,57,55.113,104
+2.33160000E+01,2000,07,30,20,57,55.277,105
+2.43070000E+01,2000,07,30,20,57,55.442,106
+2.38340000E+01,2000,07,30,20,57,55.607,107
+2.48960000E+01,2000,07,30,20,57,55.772,108
+2.40800000E+01,2000,07,30,20,57,55.937,109
+1.97460000E+01,2000,07,30,20,57,56.108,110
+2.34720000E+01,2000,07,30,21,57,54.669,101
+2.34990000E+01,2000,07,30,21,57,54.834,102
+2.34910000E+01,2000,07,30,21,57,54.999,103
+2.31490000E+01,2000,07,30,21,57,55.164,104
+2.33930000E+01,2000,07,30,21,57,55.329,105
+2.41420000E+01,2000,07,30,21,57,55.493,106
+2.38860000E+01,2000,07,30,21,57,55.658,107
+2.50130000E+01,2000,07,30,21,57,55.823,108
+2.38410000E+01,2000,07,30,21,57,55.988,109
+1.97410000E+01,2000,07,30,21,57,56.160,110
+2.37420000E+01,2000,07,30,22,57,55.102,101
+2.35850000E+01,2000,07,30,22,57,55.267,102
+2.36380000E+01,2000,07,30,22,57,55.432,103
+2.31070000E+01,2000,07,30,22,57,55.597,104
+2.34040000E+01,2000,07,30,22,57,55.762,105
+2.39940000E+01,2000,07,30,22,57,55.927,106
+2.39380000E+01,2000,07,30,22,57,56.092,107
+2.51050000E+01,2000,07,30,22,57,56.256,108
+2.37200000E+01,2000,07,30,22,57,56.421,109
+1.97360000E+01,2000,07,30,22,57,56.592,110
+2.37160000E+01,2000,07,30,23,57,54.157,101
+2.33210000E+01,2000,07,30,23,57,54.322,102
+2.34670000E+01,2000,07,30,23,57,54.487,103
+2.30860000E+01,2000,07,30,23,57,54.652,104
+2.34350000E+01,2000,07,30,23,57,54.817,105
+2.39120000E+01,2000,07,30,23,57,54.982,106
