+3.09800000E+00,1999,05,02,17,59,32.909,109
+4.96000000E+00,1999,05,02,17,59,33.073,110
+4.80300000E+00,1999,05,02,18,59,32.530,101
+1.01210000E+01,1999,05,02,18,59,32.693,102
+7.96000000E+00,1999,05,02,18,59,32.857,103
+8.11800000E+00,1999,05,02,18,59,33.020,104
+7.80400000E+00,1999,05,02,18,59,33.182,105
+6.57700000E+00,1999,05,02,18,59,33.346,106
+7.48800000E+00,1999,05,02,18,59,33.509,107
+3.79800000E+00,1999,05,02,18,59,33.672,108
+3.08000000E+00,1999,05,02,18,59,33.836,109
+4.48800000E+00,1999,05,02,18,59,33.999,110
+4.61400000E+00,1999,05,02,19,59,32.457,101
+9.97400000E+00,1999,05,02,19,59,32.621,102
+8.00400000E+00,1999,05,02,19,59,32.785,103
+8.11800000E+00,1999,05,02,19,59,32.949,104
+7.84300000E+00,1999,05,02,19,59,33.113,105
+6.37000000E+00,1999,05,02,19,59,33.276,106
+7.48400000E+00,1999,05,02,19,59,33.440,107
+3.61100000E+00,1999,05,02,19,59,33.604,108
+2.91700000E+00,1999,05,02,19,59,33.767,109
+3.99100000E+00,1999,05,02,19,59,33.931,110
+4.52200000E+00,1999,05,02,20,59,33.396,101
+9.81600000E+00,1999,05,02,20,59,33.560,102
+7.98800000E+00,1999,05,02,20,59,33.723,103
+8.10000000E+00,1999,05,02,20,59,33.887,104
+7.86100000E+00,1999,05,02,20,59,34.050,105
+6.36500000E+00,1999,05,02,20,59,34.212,106
+7.48300000E+00,1999,05,02,20,59,34.376,107
+3.51200000E+00,1999,05,02,20,59,34.540,108
+3.07400000E+00,1999,05,02,20,59,34.703,109
+3.97400000E+00,1999,05,02,20,59,34.867,110
+4.29300000E+00,1999,05,02,21,59,33.334,101
+8.90100000E+00,1999,05,02,21,59,33.498,102
+7.94400000E+00,1999,05,02,21,59,33.662,103
+8.06300000E+00,1999,05,02,21,59,33.826,104
+7.84500000E+00,1999,05,02,21,59,33.990,105
+6.29500000E+00,1999,05,02,21,59,34.153,106
+7.46900000E+00,1999,05,02,21,59,34.317,107
+3.31900000E+00,1999,05,02,21,59,34.480,108
+2.87700000E+00,1999,05,02,21,59,34.644,109
+3.88600000E+00,1999,05,02,21,59,34.807,110
+4.08900000E+00,1999,05,02,22,59,34.274,101
+7.17200000E+00,1999,05,02,22,59,34.437,102
+7.81600000E+00,1999,05,02,22,59,34.601,103
+7.83100000E+00,1999,05,02,22,59,34.765,104
+7.73400000E+00,1999,05,02,22,59,34.928,105
+6.22400000E+00,1999,05,02,22,59,35.091,106
+7.35700000E+00,1999,05,02,22,59,35.254,107
+3.51300000E+00,1999,05,02,22,59,35.418,108
+3.24700000E+00,1999,05,02,22,59,35.581,109
+3.97800000E+00,1999,05,02,22,59,35.745,110
+3.87700000E+00,1999,05,02,23,59,34.211,101
+6.72100000E+00,1999,05,02,23,59,34.375,102
+7.73600000E+00,1999,05,02,23,59,34.540,103
+7.70400000E+00,1999,05,02,23,59,34.704,104
+7.64900000E+00,1999,05,02,23,59,34.868,105
+6.25700000E+00,1999,05,02,23,59,35.032,106
+7.25300000E+00,1999,05,02,23,59,35.194,107
+3.54600000E+00,1999,05,02,23,59,35.358,108
+3.17400000E+00,1999,05,02,23,59,35.522,109
+4.16300000E+00,1999,05,02,23,59,35.686,110
+3.51400000E+00,1999,05,03,00,59,34.149,101
+6.31000000E+00,1999,05,03,00,59,34.312,102
+7.83800000E+00,1999,05,03,00,59,34.476,103
+7.72700000E+00,1999,05,03,00,59,34.638,104
+7.72000000E+00,1999,05,03,00,59,34.801,105
+5.99100000E+00,1999,05,03,00,59,34.964,106
+7.31800000E+00,1999,05,03,00,59,35.127,107
+3.34400000E+00,1999,05,03,00,59,35.290,108
+3.01400000E+00,1999,05,03,00,59,35.452,109
+3.59900000E+00,1999,05,03,00,59,35.615,110
+3.55500000E+00,1999,05,03,01,59,35.075,101
+6.30500000E+00,1999,05,03,01,59,35.237,102
+7.71300000E+00,1999,05,03,01,59,35.399,103
+7.59700000E+00,1999,05,03,01,59,35.562,104
+7.63000000E+00,1999,05,03,01,59,35.725,105
+6.07200000E+00,1999,05,03,01,59,35.887,106
+7.22200000E+00,1999,05,03,01,59,36.049,107
+3.23100000E+00,1999,05,03,01,59,36.211,108
+2.41200000E+00,1999,05,03,01,59,36.373,109
+3.84700000E+00,1999,05,03,01,59,36.536,110
+3.25200000E+00,1999,05,03,02,59,34.994,101
+6.11300000E+00,1999,05,03,02,59,35.157,102
+7.70000000E+00,1999,05,03,02,59,35.320,103
+7.55900000E+00,1999,05,03,02,59,35.483,104
+7.59600000E+00,1999,05,03,02,59,35.646,105
+5.91800000E+00,1999,05,03,02,59,35.808,106
+7.17600000E+00,1999,05,03,02,59,35.970,107
+3.04000000E+00,1999,05,03,02,59,36.133,108
+2.51500000E+00,1999,05,03,02,59,36.295,109
+3.46800000E+00,1999,05,03,02,59,36.458,110
+2.93500000E+00,1999,05,03,03,59,35.920,101
+5.94600000E+00,1999,05,03,03,59,36.083,102
+7.69500000E+00,1999,05,03,03,59,36.244,103
+7.52800000E+00,1999,05,03,03,59,36.407,104
+7.56900000E+00,1999,05,03,03,59,36.569,105
+5.90700000E+00,1999,05,03,03,59,36.732,106
+7.16400000E+00,1999,05,03,03,59,36.895,107
+2.82900000E+00,1999,05,03,03,59,37.057,108
+2.26400000E+00,1999,05,03,03,59,37.219,109
+3.31600000E+00,1999,05,03,03,59,37.381,110
+2.68300000E+00,1999,05,03,04,59,36.189,101
+5.82700000E+00,1999,05,03,04,59,36.352,102
+7.55500000E+00,1999,05,03,04,59,36.515,103
+7.41300000E+00,1999,05,03,04,59,36.678,104
+7.46100000E+00,1999,05,03,04,59,36.840,105
+5.64100000E+00,1999,05,03,04,59,37.003,106
+7.01000000E+00,1999,05,03,04,59,37.164,107
+2.45900000E+00,1999,05,03,04,59,37.326,108
+1.78400000E+00,1999,05,03,04,59,37.489,109
+3.00700000E+00,1999,05,03,04,59,37.652,110
+2.47600000E+00,1999,05,03,05,59,36.256,101
+5.70700000E+00,1999,05,03,05,59,36.419,102
+7.56900000E+00,1999,05,03,05,59,36.582,103
+7.40900000E+00,1999,05,03,05,59,36.745,104
+7.43100000E+00,1999,05,03,05,59,36.908,105
+5.38300000E+00,1999,05,03,05,59,37.070,106
+6.93300000E+00,1999,05,03,05,59,37.232,107
+2.33900000E+00,1999,05,03,05,59,37.395,108
+1.86800000E+00,1999,05,03,05,59,37.558,109
+2.60500000E+00,1999,05,03,05,59,37.720,110
+2.68700000E+00,1999,05,03,06,59,37.184,101
+5.68700000E+00,1999,05,03,06,59,37.347,102
+7.53200000E+00,1999,05,03,06,59,37.509,103
+7.37200000E+00,1999,05,03,06,59,37.671,104
+7.39200000E+00,1999,05,03,06,59,37.834,105
+5.27600000E+00,1999,05,03,06,59,37.997,106
+6.94400000E+00,1999,05,03,06,59,38.159,107
+2.48000000E+00,1999,05,03,06,59,38.321,108
+2.21400000E+00,1999,05,03,06,59,38.484,109
+2.62800000E+00,1999,05,03,06,59,38.647,110
+3.01800000E+00,1999,05,03,07,59,37.111,101
+5.65000000E+00,1999,05,03,07,59,37.274,102
+7.41400000E+00,1999,05,03,07,59,37.437,103
+7.26500000E+00,1999,05,03,07,59,37.600,104
+7.33600000E+00,1999,05,03,07,59,37.763,105
+5.67300000E+00,1999,05,03,07,59,37.925,106
+6.94700000E+00,1999,05,03,07,59,38.088,107
+2.77600000E+00,1999,05,03,07,59,38.250,108
+2.50100000E+00,1999,05,03,07,59,38.412,109
+3.16100000E+00,1999,05,03,07,59,38.575,110
+3.71700000E+00,1999,05,03,08,59,38.040,101
+5.82100000E+00,1999,05,03,08,59,38.202,102
+7.50100000E+00,1999,05,03,08,59,38.364,103
+7.32800000E+00,1999,05,03,08,59,38.527,104
+7.40800000E+00,1999,05,03,08,59,38.690,105
+5.68700000E+00,1999,05,03,08,59,38.852,106
+7.01200000E+00,1999,05,03,08,59,39.015,107
+3.42100000E+00,1999,05,03,08,59,39.176,108
+3.20800000E+00,1999,05,03,08,59,39.339,109
+3.45300000E+00,1999,05,03,08,59,39.502,110
+4.31200000E+00,1999,05,03,09,59,37.967,101
+6.06100000E+00,1999,05,03,09,59,38.130,102
+7.64000000E+00,1999,05,03,09,59,38.293,103
+7.44600000E+00,1999,05,03,09,59,38.456,104
+7.51400000E+00,1999,05,03,09,59,38.618,105
+5.98600000E+00,1999,05,03,09,59,38.781,106
+7.14700000E+00,1999,05,03,09,59,38.944,107
+4.20800000E+00,1999,05,03,09,59,39.106,108
+3.81100000E+00,1999,05,03,09,59,39.269,109
+4.00300000E+00,1999,05,03,09,59,39.432,110
+5.27100000E+00,1999,05,03,10,59,38.896,101
+6.34900000E+00,1999,05,03,10,59,39.059,102
+7.65900000E+00,1999,05,03,10,59,39.222,103
+7.45900000E+00,1999,05,03,10,59,39.385,104
+7.54900000E+00,1999,05,03,10,59,39.548,105
+6.26600000E+00,1999,05,03,10,59,39.711,106
+7.25200000E+00,1999,05,03,10,59,39.874,107
+4.85900000E+00,1999,05,03,10,59,40.037,108
+4.05700000E+00,1999,05,03,10,59,40.199,109
+4.55600000E+00,1999,05,03,10,59,40.362,110
+5.58500000E+00,1999,05,03,11,59,38.824,101
+8.80300000E+00,1999,05,03,11,59,38.988,102
+7.79800000E+00,1999,05,03,11,59,39.152,103
+7.68700000E+00,1999,05,03,11,59,39.316,104
+7.64900000E+00,1999,05,03,11,59,39.480,105
+6.56700000E+00,1999,05,03,11,59,39.644,106
+7.36900000E+00,1999,05,03,11,59,39.807,107
+4.60300000E+00,1999,05,03,11,59,39.971,108
+3.93300000E+00,1999,05,03,11,59,40.135,109
+4.71200000E+00,1999,05,03,11,59,40.298,110
+6.07500000E+00,1999,05,03,12,59,38.762,101
+9.75900000E+00,1999,05,03,12,59,38.926,102
+7.87700000E+00,1999,05,03,12,59,39.089,103
+7.86500000E+00,1999,05,03,12,59,39.252,104
+7.71100000E+00,1999,05,03,12,59,39.416,105
+6.64400000E+00,1999,05,03,12,59,39.579,106
+7.46000000E+00,1999,05,03,12,59,39.743,107
+4.67400000E+00,1999,05,03,12,59,39.906,108
+4.00800000E+00,1999,05,03,12,59,40.070,109
+4.76200000E+00,1999,05,03,12,59,40.233,110
+7.94900000E+00,1999,05,03,13,59,39.700,101
+1.06650000E+01,1999,05,03,13,59,39.864,102
+7.95000000E+00,1999,05,03,13,59,40.028,103
+8.04300000E+00,1999,05,03,13,59,40.190,104
+7.81700000E+00,1999,05,03,13,59,40.354,105
+6.77700000E+00,1999,05,03,13,59,40.517,106
+7.57100000E+00,1999,05,03,13,59,40.681,107
+5.04200000E+00,1999,05,03,13,59,40.844,108
+4.17500000E+00,1999,05,03,13,59,41.008,109
+5.01200000E+00,1999,05,03,13,59,41.169,110
+8.24800000E+00,1999,05,03,14,59,39.629,101
+1.11680000E+01,1999,05,03,14,59,39.794,102
+8.01500000E+00,1999,05,03,14,59,39.958,103
+8.17300000E+00,1999,05,03,14,59,40.122,104
+7.88100000E+00,1999,05,03,14,59,40.285,105
+6.82700000E+00,1999,05,03,14,59,40.449,106
+7.66300000E+00,1999,05,03,14,59,40.613,107
+5.36200000E+00,1999,05,03,14,59,40.777,108
+4.05500000E+00,1999,05,03,14,59,40.941,109
+5.10400000E+00,1999,05,03,14,59,41.105,110
+8.92600000E+00,1999,05,03,15,59,40.567,101
+1.16690000E+01,1999,05,03,15,59,40.731,102
+7.92100000E+00,1999,05,03,15,59,40.894,103
+8.25400000E+00,1999,05,03,15,59,41.058,104
+7.85000000E+00,1999,05,03,15,59,41.220,105
+6.95200000E+00,1999,05,03,15,59,41.384,106
+7.66200000E+00,1999,05,03,15,59,41.547,107
+5.53200000E+00,1999,05,03,15,59,41.711,108
+3.39400000E+00,1999,05,03,15,59,41.875,109
+5.48900000E+00,1999,05,03,15,59,42.038,110
+7.80400000E+00,1999,05,03,16,59,40.495,101
+1.14520000E+01,1999,05,03,16,59,40.659,102
+7.90600000E+00,1999,05,03,16,59,40.823,103
+8.24500000E+00,1999,05,03,16,59,40.987,104
+7.83200000E+00,1999,05,03,16,59,41.150,105
+6.79200000E+00,1999,05,03,16,59,41.314,106
+7.63400000E+00,1999,05,03,16,59,41.477,107
+5.15300000E+00,1999,05,03,16,59,41.641,108
+3.47800000E+00,1999,05,03,16,59,41.804,109
+5.03400000E+00,1999,05,03,16,59,41.968,110
+6.47700000E+00,1999,05,03,17,59,41.433,101
+1.09950000E+01,1999,05,03,17,59,41.597,102
+7.82900000E+00,1999,05,03,17,59,41.761,103
+8.14500000E+00,1999,05,03,17,59,41.924,104
+7.76000000E+00,1999,05,03,17,59,42.088,105
+6.57600000E+00,1999,05,03,17,59,42.250,106
+7.54200000E+00,1999,05,03,17,59,42.413,107
+4.18000000E+00,1999,05,03,17,59,42.577,108
+2.57100000E+00,1999,05,03,17,59,42.740,109
+4.38700000E+00,1999,05,03,17,59,42.904,110
+5.13500000E+00,1999,05,03,18,59,41.363,101
+1.04880000E+01,1999,05,03,18,59,41.528,102
+7.67300000E+00,1999,05,03,18,59,41.692,103
+7.95700000E+00,1999,05,03,18,59,41.856,104
+7.61300000E+00,1999,05,03,18,59,42.019,105
+6.28500000E+00,1999,05,03,18,59,42.182,106
+7.31200000E+00,1999,05,03,18,59,42.346,107
+2.98600000E+00,1999,05,03,18,59,42.510,108
+1.29100000E+00,1999,05,03,18,59,42.673,109
+3.85600000E+00,1999,05,03,18,59,42.837,110
+3.97700000E+00,1999,05,03,19,59,42.300,101
+9.81800000E+00,1999,05,03,19,59,42.464,102
+7.38600000E+00,1999,05,03,19,59,42.627,103
+7.65700000E+00,1999,05,03,19,59,42.791,104
+7.32000000E+00,1999,05,03,19,59,42.955,105
+5.88700000E+00,1999,05,03,19,59,43.119,106
+6.97300000E+00,1999,05,03,19,59,43.283,107
+1.99800000E+00,1999,05,03,19,59,43.447,108
+7.48000000E-01,1999,05,03,19,59,43.611,109
+3.15000000E+00,1999,05,03,19,59,43.774,110
+3.21700000E+00,1999,05,03,20,59,42.239,101
+9.29900000E+00,1999,05,03,20,59,42.403,102
+7.14400000E+00,1999,05,03,20,59,42.567,103
+7.41100000E+00,1999,05,03,20,59,42.730,104
+7.08800000E+00,1999,05,03,20,59,42.894,105
+5.68900000E+00,1999,05,03,20,59,43.057,106
+6.78400000E+00,1999,05,03,20,59,43.220,107
+1.69100000E+00,1999,05,03,20,59,43.383,108
+5.67000000E-01,1999,05,03,20,59,43.547,109
+2.93800000E+00,1999,05,03,20,59,43.710,110
+2.25200000E+00,1999,05,03,21,59,43.176,101
+6.63500000E+00,1999,05,03,21,59,43.340,102
+6.99900000E+00,1999,05,03,21,59,43.503,103
+7.14000000E+00,1999,05,03,21,59,43.667,104
+6.91500000E+00,1999,05,03,21,59,43.830,105
+5.27600000E+00,1999,05,03,21,59,43.994,106
+6.58400000E+00,1999,05,03,21,59,44.157,107
+1.31700000E+00,1999,05,03,21,59,44.320,108
+4.47000000E-01,1999,05,03,21,59,44.484,109
+2.41100000E+00,1999,05,03,21,59,44.647,110
+1.51700000E+00,1999,05,03,22,59,43.104,101
+5.83300000E+00,1999,05,03,22,59,43.268,102
+6.85000000E+00,1999,05,03,22,59,43.432,103
+6.89400000E+00,1999,05,03,22,59,43.596,104
+6.74600000E+00,1999,05,03,22,59,43.759,105
+5.05900000E+00,1999,05,03,22,59,43.923,106
+6.34400000E+00,1999,05,03,22,59,44.086,107
+9.32000000E-01,1999,05,03,22,59,44.249,108
-1.51000000E-01,1999,05,03,22,59,44.412,109
+2.20700000E+00,1999,05,03,22,59,44.576,110
+1.07800000E+00,1999,05,03,23,59,43.040,101
+5.25900000E+00,1999,05,03,23,59,43.202,102
+6.56200000E+00,1999,05,03,23,59,43.366,103
+6.59300000E+00,1999,05,03,23,59,43.530,104
+6.45600000E+00,1999,05,03,23,59,43.694,105
+4.81900000E+00,1999,05,03,23,59,43.857,106
+6.09700000E+00,1999,05,03,23,59,44.021,107
+7.05000000E-01,1999,05,03,23,59,44.184,108
+2.50000000E-02,1999,05,03,23,59,44.347,109
+1.88800000E+00,1999,05,03,23,59,44.511,110
+7.53000000E-01,1999,05,04,00,59,43.968,101
+4.88500000E+00,1999,05,04,00,59,44.131,102
+6.36100000E+00,1999,05,04,00,59,44.294,103
+6.35000000E+00,1999,05,04,00,59,44.456,104
+6.21700000E+00,1999,05,04,00,59,44.618,105
+4.55800000E+00,1999,05,04,00,59,44.781,106
+5.79900000E+00,1999,05,04,00,59,44.943,107
+4.42000000E-01,1999,05,04,00,59,45.105,108
-1.92000000E-01,1999,05,04,00,59,45.268,109
+1.58700000E+00,1999,05,04,00,59,45.431,110
+6.28000000E-01,1999,05,04,01,59,43.893,101
+4.64100000E+00,1999,05,04,01,59,44.056,102
+6.15300000E+00,1999,05,04,01,59,44.217,103
+6.13600000E+00,1999,05,04,01,59,44.380,104
+6.03300000E+00,1999,05,04,01,59,44.543,105
+4.37300000E+00,1999,05,04,01,59,44.706,106
+5.67000000E+00,1999,05,04,01,59,44.868,107
+3.21000000E-01,1999,05,04,01,59,45.030,108
-2.36000000E-01,1999,05,04,01,59,45.192,109
+1.44800000E+00,1999,05,04,01,59,45.355,110
+6.06000000E-01,1999,05,04,02,59,44.811,101
+4.47200000E+00,1999,05,04,02,59,44.973,102
+5.97000000E+00,1999,05,04,02,59,45.136,103
+5.94600000E+00,1999,05,04,02,59,45.299,104
+5.86700000E+00,1999,05,04,02,59,45.462,105
+4.17300000E+00,1999,05,04,02,59,45.625,106
+5.41100000E+00,1999,05,04,02,59,45.787,107
+2.52000000E-01,1999,05,04,02,59,45.950,108
-2.42000000E-01,1999,05,04,02,59,46.112,109
+1.28600000E+00,1999,05,04,02,59,46.275,110
+6.35000000E-01,1999,05,04,03,59,44.735,101
+4.36100000E+00,1999,05,04,03,59,44.898,102
+5.95500000E+00,1999,05,04,03,59,45.061,103
+5.85600000E+00,1999,05,04,03,59,45.224,104
+5.82500000E+00,1999,05,04,03,59,45.387,105
+4.01900000E+00,1999,05,04,03,59,45.549,106
+5.43700000E+00,1999,05,04,03,59,45.712,107
+1.98000000E-01,1999,05,04,03,59,45.875,108
-5.40000000E-01,1999,05,04,03,59,46.038,109
+1.21100000E+00,1999,05,04,03,59,46.199,110
+3.75000000E-01,1999,05,04,04,59,45.358,101
+4.26600000E+00,1999,05,04,04,59,45.521,102
+5.83200000E+00,1999,05,04,04,59,45.684,103
+5.76200000E+00,1999,05,04,04,59,45.847,104
+5.70600000E+00,1999,05,04,04,59,46.009,105
+3.90900000E+00,1999,05,04,04,59,46.170,106
+5.24400000E+00,1999,05,04,04,59,46.333,107
+1.00000000E-03,1999,05,04,04,59,46.495,108
-5.95000000E-01,1999,05,04,04,59,46.658,109
+9.43000000E-01,1999,05,04,04,59,46.821,110
+5.03000000E-01,1999,05,04,05,59,45.397,101
+4.09900000E+00,1999,05,04,05,59,45.560,102
+5.71600000E+00,1999,05,04,05,59,45.723,103
+5.61200000E+00,1999,05,04,05,59,45.885,104
+5.59700000E+00,1999,05,04,05,59,46.048,105
+3.76000000E+00,1999,05,04,05,59,46.210,106
+5.07000000E+00,1999,05,04,05,59,46.373,107
-6.50000000E-02,1999,05,04,05,59,46.535,108
-6.45000000E-01,1999,05,04,05,59,46.697,109
+8.95000000E-01,1999,05,04,05,59,46.860,110
+7.21000000E-01,1999,05,04,06,59,46.323,101
+4.00100000E+00,1999,05,04,06,59,46.486,102
+5.66000000E+00,1999,05,04,06,59,46.648,103
+5.54000000E+00,1999,05,04,06,59,46.811,104
+5.54600000E+00,1999,05,04,06,59,46.974,105
+3.62600000E+00,1999,05,04,06,59,47.136,106
+5.09400000E+00,1999,05,04,06,59,47.299,107
+7.70000000E-02,1999,05,04,06,59,47.462,108
-4.66000000E-01,1999,05,04,06,59,47.624,109
+8.34000000E-01,1999,05,04,06,59,47.787,110
+1.49500000E+00,1999,05,04,07,59,46.246,101
+4.21000000E+00,1999,05,04,07,59,46.409,102
+5.62800000E+00,1999,05,04,07,59,46.572,103
+5.52800000E+00,1999,05,04,07,59,46.734,104
+5.49600000E+00,1999,05,04,07,59,46.897,105
+3.96300000E+00,1999,05,04,07,59,47.060,106
+5.12200000E+00,1999,05,04,07,59,47.221,107
+5.07000000E-01,1999,05,04,07,59,47.384,108
-2.00000000E-01,1999,05,04,07,59,47.547,109
+1.42300000E+00,1999,05,04,07,59,47.709,110
+3.37000000E+00,1999,05,04,08,59,47.163,101
+4.39200000E+00,1999,05,04,08,59,47.326,102
+5.61000000E+00,1999,05,04,08,59,47.489,103
+5.50100000E+00,1999,05,04,08,59,47.652,104
+5.51700000E+00,1999,05,04,08,59,47.814,105
+4.13400000E+00,1999,05,04,08,59,47.977,106
+5.20800000E+00,1999,05,04,08,59,48.140,107
+1.56900000E+00,1999,05,04,08,59,48.302,108
+9.20000000E-02,1999,05,04,08,59,48.465,109
+1.95900000E+00,1999,05,04,08,59,48.628,110
+7.59600000E+00,1999,05,04,09,59,47.087,101
+5.22900000E+00,1999,05,04,09,59,47.249,102
+5.80200000E+00,1999,05,04,09,59,47.412,103
+5.65900000E+00,1999,05,04,09,59,47.575,104
+5.68600000E+00,1999,05,04,09,59,47.738,105
+4.69500000E+00,1999,05,04,09,59,47.900,106
+5.47500000E+00,1999,05,04,09,59,48.063,107
+4.71100000E+00,1999,05,04,09,59,48.225,108
+2.87400000E+00,1999,05,04,09,59,48.388,109
+3.37300000E+00,1999,05,04,09,59,48.551,110
+1.41310000E+01,1999,05,04,10,59,48.014,101
+8.40600000E+00,1999,05,04,10,59,48.177,102
+6.17600000E+00,1999,05,04,10,59,48.340,103
+6.13400000E+00,1999,05,04,10,59,48.504,104
+6.09500000E+00,1999,05,04,10,59,48.668,105
+5.90600000E+00,1999,05,04,10,59,48.831,106
+5.86500000E+00,1999,05,04,10,59,48.995,107
+1.04310000E+01,1999,05,04,10,59,49.159,108
+6.41000000E+00,1999,05,04,10,59,49.322,109
+6.95000000E+00,1999,05,04,10,59,49.486,110
+1.80090000E+01,1999,05,04,11,59,47.950,101
+1.13480000E+01,1999,05,04,11,59,48.114,102
+7.72900000E+00,1999,05,04,11,59,48.278,103
+7.85100000E+00,1999,05,04,11,59,48.442,104
+6.38900000E+00,1999,05,04,11,59,48.606,105
+6.81700000E+00,1999,05,04,11,59,48.770,106
+6.20300000E+00,1999,05,04,11,59,48.933,107
+1.21880000E+01,1999,05,04,11,59,49.097,108
+8.23600000E+00,1999,05,04,11,59,49.260,109
+8.54700000E+00,1999,05,04,11,59,49.423,110
+1.94770000E+01,1999,05,04,12,59,48.887,101
+1.33340000E+01,1999,05,04,12,59,49.051,102
+9.13000000E+00,1999,05,04,12,59,49.214,103
+9.26800000E+00,1999,05,04,12,59,49.377,104
+6.65400000E+00,1999,05,04,12,59,49.541,105
+7.05300000E+00,1999,05,04,12,59,49.705,106
+6.49100000E+00,1999,05,04,12,59,49.869,107
+1.13390000E+01,1999,05,04,12,59,50.032,108
+8.45100000E+00,1999,05,04,12,59,50.195,109
+8.83800000E+00,1999,05,04,12,59,50.358,110
+1.95660000E+01,1999,05,04,13,59,48.824,101
+1.69720000E+01,1999,05,04,13,59,48.988,102
+1.07760000E+01,1999,05,04,13,59,49.152,103
+1.27640000E+01,1999,05,04,13,59,49.316,104
+7.04800000E+00,1999,05,04,13,59,49.479,105
+7.41000000E+00,1999,05,04,13,59,49.643,106
+6.94400000E+00,1999,05,04,13,59,49.808,107
+8.98900000E+00,1999,05,04,13,59,49.971,108
+9.31100000E+00,1999,05,04,13,59,50.136,109
+8.35400000E+00,1999,05,04,13,59,50.300,110
+1.84330000E+01,1999,05,04,14,59,49.763,101
+1.88220000E+01,1999,05,04,14,59,49.927,102
+1.15570000E+01,1999,05,04,14,59,50.090,103
+1.45930000E+01,1999,05,04,14,59,50.253,104
+7.55500000E+00,1999,05,04,14,59,50.416,105
+7.58700000E+00,1999,05,04,14,59,50.580,106
+7.43300000E+00,1999,05,04,14,59,50.743,107
+7.28500000E+00,1999,05,04,14,59,50.906,108
+8.18000000E+00,1999,05,04,14,59,51.070,109
+7.74800000E+00,1999,05,04,14,59,51.232,110
+1.63600000E+01,1999,05,04,15,59,49.700,101
+1.85560000E+01,1999,05,04,15,59,49.864,102
+1.17040000E+01,1999,05,04,15,59,50.028,103
+1.52600000E+01,1999,05,04,15,59,50.190,104
+7.94100000E+00,1999,05,04,15,59,50.354,105
+7.81900000E+00,1999,05,04,15,59,50.518,106
+7.80800000E+00,1999,05,04,15,59,50.682,107
+6.86800000E+00,1999,05,04,15,59,50.846,108
+8.32700000E+00,1999,05,04,15,59,51.010,109
+7.65600000E+00,1999,05,04,15,59,51.173,110
+1.18280000E+01,1999,05,04,16,59,49.629,101
+1.67660000E+01,1999,05,04,16,59,49.793,102
+1.08640000E+01,1999,05,04,16,59,49.958,103
+1.42050000E+01,1999,05,04,16,59,50.121,104
+8.33700000E+00,1999,05,04,16,59,50.285,105
+7.86500000E+00,1999,05,04,16,59,50.449,106
+7.92100000E+00,1999,05,04,16,59,50.613,107
+6.72500000E+00,1999,05,04,16,59,50.776,108
+7.46200000E+00,1999,05,04,16,59,50.940,109
+7.45300000E+00,1999,05,04,16,59,51.103,110
+7.88400000E+00,1999,05,04,17,59,50.567,101
+1.47980000E+01,1999,05,04,17,59,50.731,102
+9.53800000E+00,1999,05,04,17,59,50.894,103
+1.33800000E+01,1999,05,04,17,59,51.058,104
+8.19500000E+00,1999,05,04,17,59,51.221,105
+7.62100000E+00,1999,05,04,17,59,51.384,106
+7.76200000E+00,1999,05,04,17,59,51.548,107
+6.19300000E+00,1999,05,04,17,59,51.712,108
+7.35200000E+00,1999,05,04,17,59,51.875,109
+7.09000000E+00,1999,05,04,17,59,52.039,110
+4.77500000E+00,1999,05,04,18,59,50.495,101
+9.94000000E+00,1999,05,04,18,59,50.659,102
+7.96500000E+00,1999,05,04,18,59,50.824,103
+9.83300000E+00,1999,05,04,18,59,50.988,104
+7.69700000E+00,1999,05,04,18,59,51.152,105
+7.02000000E+00,1999,05,04,18,59,51.315,106
+7.28400000E+00,1999,05,04,18,59,51.479,107
+5.44300000E+00,1999,05,04,18,59,51.642,108
+6.78000000E+00,1999,05,04,18,59,51.806,109
+6.44800000E+00,1999,05,04,18,59,51.969,110
+3.19000000E+00,1999,05,04,19,59,51.432,101
+7.77000000E+00,1999,05,04,19,59,51.596,102
+7.51600000E+00,1999,05,04,19,59,51.760,103
+8.16000000E+00,1999,05,04,19,59,51.924,104
+7.20900000E+00,1999,05,04,19,59,52.088,105
+6.43700000E+00,1999,05,04,19,59,52.250,106
+6.70500000E+00,1999,05,04,19,59,52.414,107
+4.64600000E+00,1999,05,04,19,59,52.578,108
+5.99600000E+00,1999,05,04,19,59,52.742,109
+5.77100000E+00,1999,05,04,19,59,52.906,110
+3.52100000E+00,1999,05,04,20,59,51.371,101
+6.37100000E+00,1999,05,04,20,59,51.536,102
+7.13000000E+00,1999,05,04,20,59,51.700,103
+7.10000000E+00,1999,05,04,20,59,51.863,104
+7.01000000E+00,1999,05,04,20,59,52.027,105
+6.26600000E+00,1999,05,04,20,59,52.190,106
+6.59500000E+00,1999,05,04,20,59,52.354,107
+4.78400000E+00,1999,05,04,20,59,52.518,108
+7.06300000E+00,1999,05,04,20,59,52.682,109
+6.25100000E+00,1999,05,04,20,59,52.846,110
+5.04900000E+00,1999,05,04,21,59,52.307,101
+6.79200000E+00,1999,05,04,21,59,52.471,102
+7.79300000E+00,1999,05,04,21,59,52.634,103
+7.28800000E+00,1999,05,04,21,59,52.798,104
+7.62900000E+00,1999,05,04,21,59,52.962,105
+6.40800000E+00,1999,05,04,21,59,53.126,106
