+4.69000000E+00,2000,05,06,17,57,10.345,109
+8.35200000E+00,2000,05,06,17,57,10.510,110
+4.63700000E+00,2000,05,06,18,57,09.092,101
+1.14430000E+01,2000,05,06,18,57,09.254,102
+1.17490000E+01,2000,05,06,18,57,09.417,103
+1.17540000E+01,2000,05,06,18,57,09.580,104
+1.64530000E+01,2000,05,06,18,57,09.752,105
+1.02470000E+01,2000,05,06,18,57,09.881,106
+1.10980000E+01,2000,05,06,18,57,10.044,107
+5.34100000E+00,2000,05,06,18,57,10.207,108
+4.28500000E+00,2000,05,06,18,57,10.371,109
+7.13500000E+00,2000,05,06,18,57,10.535,110
+3.53900000E+00,2000,05,06,19,57,10.120,101
+1.09900000E+01,2000,05,06,19,57,10.285,102
+1.13330000E+01,2000,05,06,19,57,10.449,103
+1.13550000E+01,2000,05,06,19,57,10.613,104
+1.64590000E+01,2000,05,06,19,57,10.785,105
+9.55800000E+00,2000,05,06,19,57,10.915,106
+1.07370000E+01,2000,05,06,19,57,11.080,107
+4.32400000E+00,2000,05,06,19,57,11.243,108
+3.59900000E+00,2000,05,06,19,57,11.408,109
+5.88100000E+00,2000,05,06,19,57,11.572,110
+4.71800000E+00,2000,05,06,20,57,10.149,101
+9.31200000E+00,2000,05,06,20,57,10.313,102
+1.09720000E+01,2000,05,06,20,57,10.478,103
+1.09800000E+01,2000,05,06,20,57,10.642,104
+1.64530000E+01,2000,05,06,20,57,10.814,105
+9.03900000E+00,2000,05,06,20,57,10.944,106
+1.05110000E+01,2000,05,06,20,57,11.109,107
+4.28700000E+00,2000,05,06,20,57,11.273,108
+3.94400000E+00,2000,05,06,20,57,11.437,109
+5.11900000E+00,2000,05,06,20,57,11.602,110
+4.82500000E+00,2000,05,06,21,57,10.175,101
+8.83200000E+00,2000,05,06,21,57,10.340,102
+1.07710000E+01,2000,05,06,21,57,10.504,103
+1.07470000E+01,2000,05,06,21,57,10.668,104
+1.64480000E+01,2000,05,06,21,57,10.839,105
+8.63800000E+00,2000,05,06,21,57,10.970,106
+1.03160000E+01,2000,05,06,21,57,11.134,107
+4.40700000E+00,2000,05,06,21,57,11.298,108
+3.68400000E+00,2000,05,06,21,57,11.463,109
+4.93600000E+00,2000,05,06,21,57,11.627,110
+5.40800000E+00,2000,05,06,22,57,11.173,101
+8.72000000E+00,2000,05,06,22,57,11.337,102
+1.06570000E+01,2000,05,06,22,57,11.501,103
+1.05910000E+01,2000,05,06,22,57,11.666,104
+1.64530000E+01,2000,05,06,22,57,11.837,105
+8.84200000E+00,2000,05,06,22,57,11.968,106
+1.02610000E+01,2000,05,06,22,57,12.133,107
+4.94900000E+00,2000,05,06,22,57,12.297,108
+4.83700000E+00,2000,05,06,22,57,12.462,109
+5.58600000E+00,2000,05,06,22,57,12.626,110
+6.13200000E+00,2000,05,06,23,57,08.199,101
+8.80800000E+00,2000,05,06,23,57,08.362,102
+1.05990000E+01,2000,05,06,23,57,08.526,103
+1.05060000E+01,2000,05,06,23,57,08.689,104
+1.64480000E+01,2000,05,06,23,57,08.860,105
+9.03400000E+00,2000,05,06,23,57,08.990,106
+1.02860000E+01,2000,05,06,23,57,09.154,107
+5.65500000E+00,2000,05,06,23,57,09.317,108
+5.58000000E+00,2000,05,06,23,57,09.480,109
+6.27700000E+00,2000,05,06,23,57,09.643,110
+6.33000000E+00,2000,05,07,00,57,08.226,101
+8.88900000E+00,2000,05,07,00,57,08.388,102
+1.06580000E+01,2000,05,07,00,57,08.550,103
+1.05110000E+01,2000,05,07,00,57,08.713,104
+1.64480000E+01,2000,05,07,00,57,08.887,105
+9.16700000E+00,2000,05,07,00,57,09.015,106
+1.02340000E+01,2000,05,07,00,57,09.177,107
+6.05000000E+00,2000,05,07,00,57,09.339,108
+5.93700000E+00,2000,05,07,00,57,09.502,109
+6.52000000E+00,2000,05,07,00,57,09.664,110
+6.42000000E+00,2000,05,07,01,57,09.253,101
+8.97000000E+00,2000,05,07,01,57,09.415,102
+1.06500000E+01,2000,05,07,01,57,09.578,103
+1.04910000E+01,2000,05,07,01,57,09.740,104
+1.64480000E+01,2000,05,07,01,57,09.911,105
+9.32300000E+00,2000,05,07,01,57,10.039,106
+1.03050000E+01,2000,05,07,01,57,10.202,107
+6.33400000E+00,2000,05,07,01,57,10.364,108
+6.01100000E+00,2000,05,07,01,57,10.528,109
+6.80000000E+00,2000,05,07,01,57,10.691,110
+6.80300000E+00,2000,05,07,02,57,09.279,101
+8.97300000E+00,2000,05,07,02,57,09.442,102
+1.06820000E+01,2000,05,07,02,57,09.604,103
+1.05110000E+01,2000,05,07,02,57,09.767,104
+1.64480000E+01,2000,05,07,02,57,09.939,105
+9.32900000E+00,2000,05,07,02,57,10.068,106
+1.03530000E+01,2000,05,07,02,57,10.230,107
+6.57900000E+00,2000,05,07,02,57,10.393,108
+6.71200000E+00,2000,05,07,02,57,10.557,109
+6.98600000E+00,2000,05,07,02,57,10.720,110
+6.95000000E+00,2000,05,07,03,57,10.053,101
+9.04800000E+00,2000,05,07,03,57,10.216,102
+1.06980000E+01,2000,05,07,03,57,10.379,103
+1.05110000E+01,2000,05,07,03,57,10.543,104
+1.64480000E+01,2000,05,07,03,57,10.714,105
+9.51900000E+00,2000,05,07,03,57,10.844,106
+1.03380000E+01,2000,05,07,03,57,11.008,107
+6.90000000E+00,2000,05,07,03,57,11.169,108
+6.55200000E+00,2000,05,07,03,57,11.333,109
+7.50000000E+00,2000,05,07,03,57,11.496,110
+6.72100000E+00,2000,05,07,04,57,10.085,101
+8.99900000E+00,2000,05,07,04,57,10.247,102
+1.07140000E+01,2000,05,07,04,57,10.410,103
+1.05000000E+01,2000,05,07,04,57,10.573,104
+1.64530000E+01,2000,05,07,04,57,10.745,105
+9.56100000E+00,2000,05,07,04,57,10.874,106
+1.03350000E+01,2000,05,07,04,57,11.037,107
+6.73500000E+00,2000,05,07,04,57,11.199,108
+6.30600000E+00,2000,05,07,04,57,11.362,109
+7.50400000E+00,2000,05,07,04,57,11.525,110
+6.59500000E+00,2000,05,07,05,57,10.111,101
+8.86300000E+00,2000,05,07,05,57,10.274,102
+1.06830000E+01,2000,05,07,05,57,10.437,103
+1.04690000E+01,2000,05,07,05,57,10.600,104
+1.64590000E+01,2000,05,07,05,57,10.772,105
+9.50200000E+00,2000,05,07,05,57,10.900,106
+1.02750000E+01,2000,05,07,05,57,11.064,107
+6.55100000E+00,2000,05,07,05,57,11.226,108
+6.37000000E+00,2000,05,07,05,57,11.389,109
+7.38800000E+00,2000,05,07,05,57,11.551,110
+6.76600000E+00,2000,05,07,06,57,11.138,101
+8.90300000E+00,2000,05,07,06,57,11.302,102
+1.06800000E+01,2000,05,07,06,57,11.465,103
+1.04550000E+01,2000,05,07,06,57,11.628,104
+1.64590000E+01,2000,05,07,06,57,11.800,105
+9.53800000E+00,2000,05,07,06,57,11.929,106
+1.02780000E+01,2000,05,07,06,57,12.092,107
+6.75000000E+00,2000,05,07,06,57,12.254,108
+6.41500000E+00,2000,05,07,06,57,12.417,109
+7.51600000E+00,2000,05,07,06,57,12.580,110
+7.45900000E+00,2000,05,07,07,57,11.166,101
+9.01900000E+00,2000,05,07,07,57,11.330,102
+1.07370000E+01,2000,05,07,07,57,11.493,103
+1.04900000E+01,2000,05,07,07,57,11.656,104
+1.64480000E+01,2000,05,07,07,57,11.828,105
+9.67300000E+00,2000,05,07,07,57,11.958,106
+1.03530000E+01,2000,05,07,07,57,12.121,107
+7.27000000E+00,2000,05,07,07,57,12.285,108
+7.00200000E+00,2000,05,07,07,57,12.448,109
+7.81700000E+00,2000,05,07,07,57,12.611,110
+8.24900000E+00,2000,05,07,08,57,11.193,101
+9.33000000E+00,2000,05,07,08,57,11.357,102
+1.08380000E+01,2000,05,07,08,57,11.520,103
+1.05860000E+01,2000,05,07,08,57,11.683,104
+1.64590000E+01,2000,05,07,08,57,11.855,105
+9.95600000E+00,2000,05,07,08,57,11.984,106
+1.05380000E+01,2000,05,07,08,57,12.148,107
+8.02200000E+00,2000,05,07,08,57,12.311,108
+7.63000000E+00,2000,05,07,08,57,12.474,109
+8.33700000E+00,2000,05,07,08,57,12.637,110
+8.66000000E+00,2000,05,07,09,57,12.221,101
+9.62400000E+00,2000,05,07,09,57,12.385,102
+1.09950000E+01,2000,05,07,09,57,12.548,103
+1.07230000E+01,2000,05,07,09,57,12.712,104
+1.64590000E+01,2000,05,07,09,57,12.884,105
+1.02430000E+01,2000,05,07,09,57,13.013,106
+1.07270000E+01,2000,05,07,09,57,13.175,107
+8.54200000E+00,2000,05,07,09,57,13.338,108
+8.14600000E+00,2000,05,07,09,57,13.502,109
+8.81400000E+00,2000,05,07,09,57,13.665,110
+8.92600000E+00,2000,05,07,10,57,12.249,101
+9.95100000E+00,2000,05,07,10,57,12.413,102
+1.11670000E+01,2000,05,07,10,57,12.577,103
+1.08960000E+01,2000,05,07,10,57,12.742,104
+1.64750000E+01,2000,05,07,10,57,12.913,105
+1.04790000E+01,2000,05,07,10,57,13.044,106
+1.09680000E+01,2000,05,07,10,57,13.207,107
+8.94300000E+00,2000,05,07,10,57,13.372,108
+8.30400000E+00,2000,05,07,10,57,13.536,109
+9.18200000E+00,2000,05,07,10,57,13.700,110
+8.97600000E+00,2000,05,07,11,57,12.276,101
+1.00800000E+01,2000,05,07,11,57,12.440,102
+1.12780000E+01,2000,05,07,11,57,12.604,103
+1.10150000E+01,2000,05,07,11,57,12.769,104
+1.64700000E+01,2000,05,07,11,57,12.940,105
+1.06160000E+01,2000,05,07,11,57,13.070,106
+1.10710000E+01,2000,05,07,11,57,13.233,107
+8.96300000E+00,2000,05,07,11,57,13.397,108
+8.49600000E+00,2000,05,07,11,57,13.562,109
+9.38800000E+00,2000,05,07,11,57,13.726,110
+8.58000000E+00,2000,05,07,12,57,13.305,101
+1.00990000E+01,2000,05,07,12,57,13.470,102
+1.13600000E+01,2000,05,07,12,57,13.634,103
+1.10980000E+01,2000,05,07,12,57,13.798,104
+1.64800000E+01,2000,05,07,12,57,13.970,105
+1.07500000E+01,2000,05,07,12,57,14.100,106
+1.11360000E+01,2000,05,07,12,57,14.264,107
+8.78500000E+00,2000,05,07,12,57,14.428,108
+8.20100000E+00,2000,05,07,12,57,14.592,109
+9.42300000E+00,2000,05,07,12,57,14.756,110
+8.63000000E+00,2000,05,07,13,57,13.333,101
+9.97400000E+00,2000,05,07,13,57,13.497,102
+1.13300000E+01,2000,05,07,13,57,13.661,103
+1.11140000E+01,2000,05,07,13,57,13.826,104
+1.64800000E+01,2000,05,07,13,57,13.997,105
+1.07220000E+01,2000,05,07,13,57,14.128,106
+1.11050000E+01,2000,05,07,13,57,14.292,107
+8.63800000E+00,2000,05,07,13,57,14.456,108
+8.34200000E+00,2000,05,07,13,57,14.620,109
+9.29000000E+00,2000,05,07,13,57,14.784,110
+8.53900000E+00,2000,05,07,14,57,14.361,101
+1.00270000E+01,2000,05,07,14,57,14.526,102
+1.13980000E+01,2000,05,07,14,57,14.690,103
+1.11660000E+01,2000,05,07,14,57,14.854,104
+1.64800000E+01,2000,05,07,14,57,15.026,105
+1.07330000E+01,2000,05,07,14,57,15.155,106
+1.11200000E+01,2000,05,07,14,57,15.319,107
+8.64400000E+00,2000,05,07,14,57,15.483,108
+8.02300000E+00,2000,05,07,14,57,15.647,109
+9.28800000E+00,2000,05,07,14,57,15.811,110
+8.85600000E+00,2000,05,07,15,57,14.389,101
+1.00940000E+01,2000,05,07,15,57,14.554,102
+1.14160000E+01,2000,05,07,15,57,14.718,103
+1.12020000E+01,2000,05,07,15,57,14.882,104
+1.64800000E+01,2000,05,07,15,57,15.054,105
+1.07720000E+01,2000,05,07,15,57,15.183,106
+1.11970000E+01,2000,05,07,15,57,15.347,107
+8.85500000E+00,2000,05,07,15,57,15.511,108
+8.47900000E+00,2000,05,07,15,57,15.675,109
+9.38900000E+00,2000,05,07,15,57,15.839,110
+8.64100000E+00,2000,05,07,16,57,14.468,101
+1.00990000E+01,2000,05,07,16,57,14.633,102
+1.14090000E+01,2000,05,07,16,57,14.797,103
+1.12100000E+01,2000,05,07,16,57,14.961,104
+1.64700000E+01,2000,05,07,16,57,15.133,105
+1.07780000E+01,2000,05,07,16,57,15.263,106
+1.11990000E+01,2000,05,07,16,57,15.428,107
+8.74900000E+00,2000,05,07,16,57,15.592,108
+8.35100000E+00,2000,05,07,16,57,15.756,109
+9.35100000E+00,2000,05,07,16,57,15.920,110
+8.47000000E+00,2000,05,07,17,57,03.494,101
+1.00960000E+01,2000,05,07,17,57,03.658,102
+1.14310000E+01,2000,05,07,17,57,03.821,103
+1.12170000E+01,2000,05,07,17,57,03.984,104
+1.64700000E+01,2000,05,07,17,57,04.155,105
+1.07520000E+01,2000,05,07,17,57,04.285,106
+1.11930000E+01,2000,05,07,17,57,04.449,107
+8.63200000E+00,2000,05,07,17,57,04.612,108
+8.16800000E+00,2000,05,07,17,57,04.775,109
+9.29000000E+00,2000,05,07,17,57,04.938,110
+8.31900000E+00,2000,05,07,18,57,03.522,101
+1.00090000E+01,2000,05,07,18,57,03.685,102
+1.13970000E+01,2000,05,07,18,57,03.849,103
+1.12010000E+01,2000,05,07,18,57,04.012,104
+1.64750000E+01,2000,05,07,18,57,04.183,105
+1.06940000E+01,2000,05,07,18,57,04.313,106
+1.11670000E+01,2000,05,07,18,57,04.476,107
+8.45500000E+00,2000,05,07,18,57,04.639,108
+8.20000000E+00,2000,05,07,18,57,04.803,109
+9.09800000E+00,2000,05,07,18,57,04.966,110
+8.31800000E+00,2000,05,07,19,57,04.551,101
+9.95400000E+00,2000,05,07,19,57,04.714,102
+1.13540000E+01,2000,05,07,19,57,04.877,103
+1.11610000E+01,2000,05,07,19,57,05.040,104
+1.64640000E+01,2000,05,07,19,57,05.212,105
+1.06490000E+01,2000,05,07,19,57,05.341,106
+1.11200000E+01,2000,05,07,19,57,05.505,107
+8.43600000E+00,2000,05,07,19,57,05.668,108
+8.18800000E+00,2000,05,07,19,57,05.831,109
+9.10200000E+00,2000,05,07,19,57,05.994,110
+8.26100000E+00,2000,05,07,20,57,04.579,101
+9.93600000E+00,2000,05,07,20,57,04.743,102
+1.13520000E+01,2000,05,07,20,57,04.906,103
+1.11550000E+01,2000,05,07,20,57,05.070,104
+1.64640000E+01,2000,05,07,20,57,05.242,105
+1.06160000E+01,2000,05,07,20,57,05.372,106
+1.11150000E+01,2000,05,07,20,57,05.535,107
+8.36600000E+00,2000,05,07,20,57,05.699,108
+8.14100000E+00,2000,05,07,20,57,05.862,109
+8.97500000E+00,2000,05,07,20,57,06.026,110
+8.26400000E+00,2000,05,07,21,57,04.606,101
+9.91700000E+00,2000,05,07,21,57,04.770,102
+1.13170000E+01,2000,05,07,21,57,04.934,103
+1.11340000E+01,2000,05,07,21,57,05.097,104
+1.64640000E+01,2000,05,07,21,57,05.269,105
+1.05660000E+01,2000,05,07,21,57,05.399,106
+1.10320000E+01,2000,05,07,21,57,05.562,107
+8.34500000E+00,2000,05,07,21,57,05.726,108
+8.07500000E+00,2000,05,07,21,57,05.889,109
+8.95400000E+00,2000,05,07,21,57,06.052,110
+8.40800000E+00,2000,05,07,22,57,05.615,101
+9.95500000E+00,2000,05,07,22,57,05.778,102
+1.13350000E+01,2000,05,07,22,57,05.941,103
+1.11450000E+01,2000,05,07,22,57,06.104,104
+1.64530000E+01,2000,05,07,22,57,06.276,105
+1.05600000E+01,2000,05,07,22,57,06.405,106
+1.11280000E+01,2000,05,07,22,57,06.568,107
+8.47100000E+00,2000,05,07,22,57,06.731,108
+8.27500000E+00,2000,05,07,22,57,06.894,109
+8.90100000E+00,2000,05,07,22,57,07.057,110
+8.32000000E+00,2000,05,07,23,57,02.642,101
+9.96100000E+00,2000,05,07,23,57,02.806,102
+1.13280000E+01,2000,05,07,23,57,02.969,103
+1.11440000E+01,2000,05,07,23,57,03.133,104
+1.64530000E+01,2000,05,07,23,57,03.305,105
+1.05510000E+01,2000,05,07,23,57,03.434,106
+1.10940000E+01,2000,05,07,23,57,03.598,107
+8.41400000E+00,2000,05,07,23,57,03.761,108
+8.04200000E+00,2000,05,07,23,57,03.925,109
+8.97800000E+00,2000,05,07,23,57,04.088,110
+8.28900000E+00,2000,05,08,00,57,02.670,101
+9.91800000E+00,2000,05,08,00,57,02.833,102
+1.13050000E+01,2000,05,08,00,57,02.995,103
+1.11200000E+01,2000,05,08,00,57,03.157,104
+1.64530000E+01,2000,05,08,00,57,03.329,105
+1.05320000E+01,2000,05,08,00,57,03.458,106
+1.10540000E+01,2000,05,08,00,57,03.620,107
+8.34800000E+00,2000,05,08,00,57,03.782,108
+8.12500000E+00,2000,05,08,00,57,03.945,109
+8.88600000E+00,2000,05,08,00,57,04.107,110
+8.23900000E+00,2000,05,08,01,57,03.696,101
+9.91700000E+00,2000,05,08,01,57,03.858,102
+1.12970000E+01,2000,05,08,01,57,04.020,103
+1.11050000E+01,2000,05,08,01,57,04.182,104
+1.64530000E+01,2000,05,08,01,57,04.353,105
+1.05220000E+01,2000,05,08,01,57,04.482,106
+1.10550000E+01,2000,05,08,01,57,04.645,107
+8.34000000E+00,2000,05,08,01,57,04.807,108
+8.02100000E+00,2000,05,08,01,57,04.969,109
+8.81100000E+00,2000,05,08,01,57,05.131,110
+8.11900000E+00,2000,05,08,02,57,03.726,101
+9.86200000E+00,2000,05,08,02,57,03.888,102
+1.12880000E+01,2000,05,08,02,57,04.050,103
+1.10790000E+01,2000,05,08,02,57,04.211,104
+1.64590000E+01,2000,05,08,02,57,04.383,105
+1.04770000E+01,2000,05,08,02,57,04.511,106
+1.10090000E+01,2000,05,08,02,57,04.673,107
+8.20600000E+00,2000,05,08,02,57,04.835,108
+7.89400000E+00,2000,05,08,02,57,04.998,109
+8.86400000E+00,2000,05,08,02,57,05.160,110
+8.11200000E+00,2000,05,08,03,57,03.657,101
+9.86000000E+00,2000,05,08,03,57,03.819,102
+1.12650000E+01,2000,05,08,03,57,03.981,103
+1.10680000E+01,2000,05,08,03,57,04.143,104
+1.64640000E+01,2000,05,08,03,57,04.315,105
+1.04090000E+01,2000,05,08,03,57,04.443,106
+1.10140000E+01,2000,05,08,03,57,04.606,107
+8.19400000E+00,2000,05,08,03,57,04.768,108
+7.93400000E+00,2000,05,08,03,57,04.930,109
+8.59100000E+00,2000,05,08,03,57,05.092,110
+8.02800000E+00,2000,05,08,04,57,04.680,101
+9.90000000E+00,2000,05,08,04,57,04.842,102
+1.12530000E+01,2000,05,08,04,57,05.004,103
+1.10750000E+01,2000,05,08,04,57,05.165,104
+1.64640000E+01,2000,05,08,04,57,05.337,105
+1.03040000E+01,2000,05,08,04,57,05.466,106
+1.10110000E+01,2000,05,08,04,57,05.628,107
+8.23100000E+00,2000,05,08,04,57,05.791,108
+8.07700000E+00,2000,05,08,04,57,05.953,109
+8.57000000E+00,2000,05,08,04,57,06.115,110
+8.19800000E+00,2000,05,08,05,57,04.709,101
+9.87700000E+00,2000,05,08,05,57,04.871,102
+1.12140000E+01,2000,05,08,05,57,05.033,103
+1.10230000E+01,2000,05,08,05,57,05.195,104
+1.64590000E+01,2000,05,08,05,57,05.367,105
+1.03710000E+01,2000,05,08,05,57,05.495,106
+1.09450000E+01,2000,05,08,05,57,05.658,107
+8.37700000E+00,2000,05,08,05,57,05.820,108
+8.39000000E+00,2000,05,08,05,57,05.983,109
+8.73500000E+00,2000,05,08,05,57,06.145,110
+9.76000000E+00,2000,05,08,06,57,04.736,101
+1.01660000E+01,2000,05,08,06,57,04.898,102
+1.12700000E+01,2000,05,08,06,57,05.061,103
+1.10710000E+01,2000,05,08,06,57,05.222,104
+1.64530000E+01,2000,05,08,06,57,05.394,105
+1.05610000E+01,2000,05,08,06,57,05.523,106
+1.10990000E+01,2000,05,08,06,57,05.685,107
+9.39200000E+00,2000,05,08,06,57,05.847,108
+9.35000000E+00,2000,05,08,06,57,06.010,109
+9.31800000E+00,2000,05,08,06,57,06.171,110
+1.23510000E+01,2000,05,08,07,57,05.764,101
+1.12930000E+01,2000,05,08,07,57,05.927,102
+1.14960000E+01,2000,05,08,07,57,06.089,103
+1.12610000E+01,2000,05,08,07,57,06.250,104
+1.64590000E+01,2000,05,08,07,57,06.422,105
+1.12480000E+01,2000,05,08,07,57,06.551,106
+1.13620000E+01,2000,05,08,07,57,06.713,107
+1.29970000E+01,2000,05,08,07,57,06.876,108
+1.16640000E+01,2000,05,08,07,57,07.039,109
+1.13700000E+01,2000,05,08,07,57,07.200,110
+1.35230000E+01,2000,05,08,08,57,05.793,101
+1.23210000E+01,2000,05,08,08,57,05.955,102
+1.17580000E+01,2000,05,08,08,57,06.117,103
+1.15170000E+01,2000,05,08,08,57,06.279,104
+1.64590000E+01,2000,05,08,08,57,06.451,105
+1.17490000E+01,2000,05,08,08,57,06.580,106
+1.16370000E+01,2000,05,08,08,57,06.742,107
+1.39500000E+01,2000,05,08,08,57,06.904,108
+1.13600000E+01,2000,05,08,08,57,07.067,109
+1.20270000E+01,2000,05,08,08,57,07.228,110
+1.41260000E+01,2000,05,08,09,57,06.822,101
+1.25700000E+01,2000,05,08,09,57,06.984,102
+1.20010000E+01,2000,05,08,09,57,07.147,103
+1.17550000E+01,2000,05,08,09,57,07.309,104
+1.64530000E+01,2000,05,08,09,57,07.480,105
+1.19660000E+01,2000,05,08,09,57,07.609,106
+1.19030000E+01,2000,05,08,09,57,07.772,107
+1.37430000E+01,2000,05,08,09,57,07.934,108
+1.17010000E+01,2000,05,08,09,57,08.096,109
+1.21770000E+01,2000,05,08,09,57,08.257,110
+1.63740000E+01,2000,05,08,10,57,06.851,101
+1.37630000E+01,2000,05,08,10,57,07.014,102
+1.24850000E+01,2000,05,08,10,57,07.176,103
+1.22330000E+01,2000,05,08,10,57,07.339,104
+1.64480000E+01,2000,05,08,10,57,07.511,105
+1.23360000E+01,2000,05,08,10,57,07.641,106
+1.21590000E+01,2000,05,08,10,57,07.804,107
+1.47900000E+01,2000,05,08,10,57,07.968,108
+1.28170000E+01,2000,05,08,10,57,08.131,109
+1.28940000E+01,2000,05,08,10,57,08.294,110
+1.53440000E+01,2000,05,08,11,57,06.880,101
+1.41790000E+01,2000,05,08,11,57,07.044,102
+1.28570000E+01,2000,05,08,11,57,07.207,103
+1.26520000E+01,2000,05,08,11,57,07.370,104
+1.64590000E+01,2000,05,08,11,57,07.542,105
+1.25480000E+01,2000,05,08,11,57,07.672,106
+1.23980000E+01,2000,05,08,11,57,07.836,107
+1.41300000E+01,2000,05,08,11,57,07.999,108
+1.18370000E+01,2000,05,08,11,57,08.163,109
+1.26140000E+01,2000,05,08,11,57,08.327,110
+1.61740000E+01,2000,05,08,12,57,07.910,101
+1.56840000E+01,2000,05,08,12,57,08.073,102
+1.34120000E+01,2000,05,08,12,57,08.236,103
+1.40940000E+01,2000,05,08,12,57,08.399,104
+1.64700000E+01,2000,05,08,12,57,08.571,105
+1.28550000E+01,2000,05,08,12,57,08.701,106
+1.26480000E+01,2000,05,08,12,57,08.864,107
+1.45320000E+01,2000,05,08,12,57,09.028,108
+1.24840000E+01,2000,05,08,12,57,09.190,109
+1.31020000E+01,2000,05,08,12,57,09.354,110
+1.63780000E+01,2000,05,08,13,57,07.938,101
+1.77820000E+01,2000,05,08,13,57,08.102,102
+1.38650000E+01,2000,05,08,13,57,08.266,103
+1.61380000E+01,2000,05,08,13,57,08.429,104
+1.64590000E+01,2000,05,08,13,57,08.601,105
+1.30760000E+01,2000,05,08,13,57,08.731,106
+1.29100000E+01,2000,05,08,13,57,08.895,107
+1.41800000E+01,2000,05,08,13,57,09.058,108
+1.24720000E+01,2000,05,08,13,57,09.221,109
+1.30840000E+01,2000,05,08,13,57,09.385,110
+1.63040000E+01,2000,05,08,14,57,07.968,101
+1.64120000E+01,2000,05,08,14,57,08.131,102
+1.36000000E+01,2000,05,08,14,57,08.295,103
+1.47120000E+01,2000,05,08,14,57,08.458,104
+1.64530000E+01,2000,05,08,14,57,08.630,105
+1.31560000E+01,2000,05,08,14,57,08.759,106
+1.29840000E+01,2000,05,08,14,57,08.923,107
+1.40250000E+01,2000,05,08,14,57,09.086,108
+1.27030000E+01,2000,05,08,14,57,09.248,109
+1.32130000E+01,2000,05,08,14,57,09.412,110
+1.53220000E+01,2000,05,08,15,57,08.998,101
+1.51920000E+01,2000,05,08,15,57,09.162,102
+1.32800000E+01,2000,05,08,15,57,09.326,103
+1.39270000E+01,2000,05,08,15,57,09.489,104
+1.64530000E+01,2000,05,08,15,57,09.661,105
+1.31850000E+01,2000,05,08,15,57,09.791,106
+1.31300000E+01,2000,05,08,15,57,09.955,107
+1.36400000E+01,2000,05,08,15,57,10.119,108
+1.23780000E+01,2000,05,08,15,57,10.283,109
+1.31700000E+01,2000,05,08,15,57,10.448,110
+1.20470000E+01,2000,05,08,16,57,08.888,101
+1.51070000E+01,2000,05,08,16,57,09.051,102
+1.33520000E+01,2000,05,08,16,57,09.214,103
+1.36680000E+01,2000,05,08,16,57,09.377,104
+1.64590000E+01,2000,05,08,16,57,09.549,105
+1.32120000E+01,2000,05,08,16,57,09.679,106
+1.32710000E+01,2000,05,08,16,57,09.842,107
+1.25880000E+01,2000,05,08,16,57,10.005,108
+1.23380000E+01,2000,05,08,16,57,10.168,109
+1.27210000E+01,2000,05,08,16,57,10.333,110
+8.67100000E+00,2000,05,08,17,56,57.915,101
+1.32410000E+01,2000,05,08,17,56,58.079,102
+1.32450000E+01,2000,05,08,17,56,58.241,103
+1.33410000E+01,2000,05,08,17,56,58.404,104
+1.64640000E+01,2000,05,08,17,56,58.576,105
+1.28450000E+01,2000,05,08,17,56,58.706,106
+1.31240000E+01,2000,05,08,17,56,58.869,107
+1.11360000E+01,2000,05,08,17,56,59.032,108
+1.16270000E+01,2000,05,08,17,56,59.194,109
+1.17700000E+01,2000,05,08,17,56,59.357,110
+6.80800000E+00,2000,05,08,18,56,57.945,101
+1.17160000E+01,2000,05,08,18,56,58.109,102
+1.17910000E+01,2000,05,08,18,56,58.272,103
+1.22660000E+01,2000,05,08,18,56,58.435,104
+1.64590000E+01,2000,05,08,18,56,58.607,105
+1.12450000E+01,2000,05,08,18,56,58.736,106
+1.15420000E+01,2000,05,08,18,56,58.900,107
+9.08600000E+00,2000,05,08,18,56,59.063,108
+1.03730000E+01,2000,05,08,18,56,59.225,109
+1.02300000E+01,2000,05,08,18,56,59.388,110
+5.42800000E+00,2000,05,08,19,56,58.973,101
+1.05300000E+01,2000,05,08,19,56,59.137,102
+1.09300000E+01,2000,05,08,19,56,59.300,103
+1.11910000E+01,2000,05,08,19,56,59.463,104
+1.64640000E+01,2000,05,08,19,56,59.635,105
+1.00970000E+01,2000,05,08,19,56,59.765,106
+1.05150000E+01,2000,05,08,19,56,59.928,107
+7.89800000E+00,2000,05,08,19,57,00.091,108
+1.00180000E+01,2000,05,08,19,57,00.253,109
+9.32000000E+00,2000,05,08,19,57,00.415,110
+6.36700000E+00,2000,05,08,20,56,59.002,101
+1.04370000E+01,2000,05,08,20,56,59.164,102
+1.20570000E+01,2000,05,08,20,56,59.327,103
+1.15050000E+01,2000,05,08,20,56,59.491,104
+1.64800000E+01,2000,05,08,20,56,59.662,105
+1.05130000E+01,2000,05,08,20,56,59.792,106
+1.13310000E+01,2000,05,08,20,56,59.955,107
+8.82400000E+00,2000,05,08,20,57,00.118,108
+1.31590000E+01,2000,05,08,20,57,00.281,109
+9.24500000E+00,2000,05,08,20,57,00.443,110
+6.72400000E+00,2000,05,08,21,56,59.030,101
+1.01970000E+01,2000,05,08,21,56,59.193,102
+1.15390000E+01,2000,05,08,21,56,59.356,103
+1.10660000E+01,2000,05,08,21,56,59.519,104
+1.64700000E+01,2000,05,08,21,56,59.691,105
+1.02190000E+01,2000,05,08,21,56,59.821,106
