+8.57800000E+00,2000,03,25,11,58,44.753,101
+8.45500000E+00,2000,03,25,11,58,44.918,102
+8.20000000E+00,2000,03,25,11,58,45.083,103
+8.07900000E+00,2000,03,25,11,58,45.247,104
+8.00400000E+00,2000,03,25,11,58,45.412,105
+9.25300000E+00,2000,03,25,11,58,45.577,106
+1.19830000E+01,2000,03,25,11,58,45.741,107
+1.34110000E+01,2000,03,25,11,58,45.906,108
+9.24100000E+00,2000,03,25,11,58,46.071,109
+1.88400000E+01,2000,03,25,11,58,46.243,110
+9.01600000E+00,2000,03,25,12,58,44.808,101
+8.87300000E+00,2000,03,25,12,58,44.974,102
+8.52800000E+00,2000,03,25,12,58,45.139,103
+8.13900000E+00,2000,03,25,12,58,45.303,104
+8.00900000E+00,2000,03,25,12,58,45.468,105
+9.50400000E+00,2000,03,25,12,58,45.633,106
+1.20040000E+01,2000,03,25,12,58,45.797,107
+1.34490000E+01,2000,03,25,12,58,45.962,108
+9.33400000E+00,2000,03,25,12,58,46.127,109
+1.88450000E+01,2000,03,25,12,58,46.298,110
+9.34200000E+00,2000,03,25,13,58,46.027,101
+9.20900000E+00,2000,03,25,13,58,46.191,102
+8.80300000E+00,2000,03,25,13,58,46.356,103
+8.21000000E+00,2000,03,25,13,58,46.521,104
+8.03600000E+00,2000,03,25,13,58,46.686,105
+9.78200000E+00,2000,03,25,13,58,46.850,106
+1.20190000E+01,2000,03,25,13,58,47.015,107
+1.35150000E+01,2000,03,25,13,58,47.179,108
+9.64300000E+00,2000,03,25,13,58,47.344,109
+1.88500000E+01,2000,03,25,13,58,47.516,110
+9.63800000E+00,2000,03,25,14,58,44.365,101
+9.46700000E+00,2000,03,25,14,58,44.531,102
+9.07600000E+00,2000,03,25,14,58,44.696,103
+8.28900000E+00,2000,03,25,14,58,44.861,104
+8.09400000E+00,2000,03,25,14,58,45.026,105
+1.00310000E+01,2000,03,25,14,58,45.190,106
+1.20470000E+01,2000,03,25,14,58,45.355,107
+1.35420000E+01,2000,03,25,14,58,45.520,108
+9.95600000E+00,2000,03,25,14,58,45.685,109
+1.88450000E+01,2000,03,25,14,58,45.856,110
+9.61800000E+00,2000,03,25,15,58,44.427,101
+9.71900000E+00,2000,03,25,15,58,44.592,102
+9.32000000E+00,2000,03,25,15,58,44.757,103
+8.36800000E+00,2000,03,25,15,58,44.922,104
+8.14500000E+00,2000,03,25,15,58,45.087,105
+1.03050000E+01,2000,03,25,15,58,45.251,106
+1.20820000E+01,2000,03,25,15,58,45.415,107
+1.35770000E+01,2000,03,25,15,58,45.580,108
+1.02010000E+01,2000,03,25,15,58,45.745,109
+1.88450000E+01,2000,03,25,15,58,45.916,110
+9.35600000E+00,2000,03,25,16,58,44.491,101
+9.48100000E+00,2000,03,25,16,58,44.657,102
+9.18100000E+00,2000,03,25,16,58,44.821,103
+8.43600000E+00,2000,03,25,16,58,44.986,104
+8.21800000E+00,2000,03,25,16,58,45.150,105
+1.02950000E+01,2000,03,25,16,58,45.315,106
+1.21300000E+01,2000,03,25,16,58,45.480,107
+1.36430000E+01,2000,03,25,16,58,45.645,108
+1.07520000E+01,2000,03,25,16,58,45.809,109
+1.88450000E+01,2000,03,25,16,58,45.981,110
+8.96600000E+00,2000,03,25,17,58,44.740,101
+9.14300000E+00,2000,03,25,17,58,44.905,102
+8.96900000E+00,2000,03,25,17,58,45.070,103
+8.45700000E+00,2000,03,25,17,58,45.234,104
+8.24600000E+00,2000,03,25,17,58,45.399,105
+1.02500000E+01,2000,03,25,17,58,45.564,106
+1.21550000E+01,2000,03,25,17,58,45.728,107
+1.37220000E+01,2000,03,25,17,58,45.893,108
+1.00670000E+01,2000,03,25,17,58,46.058,109
+1.88450000E+01,2000,03,25,17,58,46.230,110
+8.03100000E+00,2000,03,25,18,58,45.131,101
+8.22400000E+00,2000,03,25,18,58,45.296,102
+8.40000000E+00,2000,03,25,18,58,45.461,103
+8.39900000E+00,2000,03,25,18,58,45.626,104
+8.29800000E+00,2000,03,25,18,58,45.791,105
+9.78200000E+00,2000,03,25,18,58,45.956,106
+1.20940000E+01,2000,03,25,18,58,46.121,107
+1.31490000E+01,2000,03,25,18,58,46.286,108
+9.51700000E+00,2000,03,25,18,58,46.451,109
+1.40480000E+01,2000,03,25,18,58,46.622,110
+7.70000000E+00,2000,03,25,19,58,45.015,101
+7.91800000E+00,2000,03,25,19,58,45.179,102
+8.13700000E+00,2000,03,25,19,58,45.344,103
+8.32100000E+00,2000,03,25,19,58,45.509,104
+8.31300000E+00,2000,03,25,19,58,45.674,105
+9.51000000E+00,2000,03,25,19,58,45.839,106
+1.20270000E+01,2000,03,25,19,58,46.004,107
+1.29770000E+01,2000,03,25,19,58,46.167,108
+9.32100000E+00,2000,03,25,19,58,46.332,109
+1.44220000E+01,2000,03,25,19,58,46.504,110
+8.02700000E+00,2000,03,25,20,58,44.889,101
+8.10800000E+00,2000,03,25,20,58,45.054,102
+8.13300000E+00,2000,03,25,20,58,45.218,103
+8.24900000E+00,2000,03,25,20,58,45.382,104
+8.31800000E+00,2000,03,25,20,58,45.547,105
+9.37400000E+00,2000,03,25,20,58,45.711,106
+1.19990000E+01,2000,03,25,20,58,45.876,107
+1.29100000E+01,2000,03,25,20,58,46.041,108
+8.93900000E+00,2000,03,25,20,58,46.204,109
+1.48600000E+01,2000,03,25,20,58,46.376,110
+7.88100000E+00,2000,03,25,21,58,44.766,101
+8.03200000E+00,2000,03,25,21,58,44.931,102
+8.02100000E+00,2000,03,25,21,58,45.096,103
+8.23200000E+00,2000,03,25,21,58,45.260,104
+8.32200000E+00,2000,03,25,21,58,45.426,105
+9.32400000E+00,2000,03,25,21,58,45.591,106
+1.19370000E+01,2000,03,25,21,58,45.756,107
+1.28380000E+01,2000,03,25,21,58,45.921,108
+9.03600000E+00,2000,03,25,21,58,46.086,109
+1.52500000E+01,2000,03,25,21,58,46.258,110
+7.46700000E+00,2000,03,25,22,58,44.662,101
+7.66800000E+00,2000,03,25,22,58,44.827,102
+7.88700000E+00,2000,03,25,22,58,44.992,103
+8.17800000E+00,2000,03,25,22,58,45.157,104
+8.32600000E+00,2000,03,25,22,58,45.322,105
+9.17600000E+00,2000,03,25,22,58,45.487,106
+1.19070000E+01,2000,03,25,22,58,45.652,107
+1.27630000E+01,2000,03,25,22,58,45.817,108
+9.62400000E+00,2000,03,25,22,58,45.982,109
+1.56450000E+01,2000,03,25,22,58,46.154,110
+7.10000000E+00,2000,03,25,23,58,44.477,101
+7.26300000E+00,2000,03,25,23,58,44.642,102
+7.47700000E+00,2000,03,25,23,58,44.807,103
+8.08000000E+00,2000,03,25,23,58,44.972,104
+8.30100000E+00,2000,03,25,23,58,45.137,105
+8.83600000E+00,2000,03,25,23,58,45.302,106
+1.18490000E+01,2000,03,25,23,58,45.467,107
+1.26010000E+01,2000,03,25,23,58,45.632,108
+8.52600000E+00,2000,03,25,23,58,45.797,109
+1.60300000E+01,2000,03,25,23,58,45.968,110
+7.53200000E+00,2000,03,26,00,58,45.184,101
+7.71500000E+00,2000,03,26,00,58,45.348,102
+7.77000000E+00,2000,03,26,00,58,45.512,103
+8.07500000E+00,2000,03,26,00,58,45.676,104
+8.21900000E+00,2000,03,26,00,58,45.840,105
+9.02000000E+00,2000,03,26,00,58,46.004,106
+1.17420000E+01,2000,03,26,00,58,46.166,107
+1.25960000E+01,2000,03,26,00,58,46.331,108
+9.70700000E+00,2000,03,26,00,58,46.495,109
+1.64620000E+01,2000,03,26,00,58,46.666,110
+7.11400000E+00,2000,03,26,01,58,45.041,101
+7.44100000E+00,2000,03,26,01,58,45.205,102
+7.59300000E+00,2000,03,26,01,58,45.369,103
+8.05900000E+00,2000,03,26,01,58,45.533,104
+8.25700000E+00,2000,03,26,01,58,45.697,105
+8.80300000E+00,2000,03,26,01,58,45.861,106
+1.17350000E+01,2000,03,26,01,58,46.026,107
+1.25820000E+01,2000,03,26,01,58,46.188,108
+9.54400000E+00,2000,03,26,01,58,46.353,109
+1.68520000E+01,2000,03,26,01,58,46.524,110
+7.16300000E+00,2000,03,26,02,58,44.888,101
+7.31200000E+00,2000,03,26,02,58,45.053,102
+7.42200000E+00,2000,03,26,02,58,45.216,103
+8.00200000E+00,2000,03,26,02,58,45.380,104
+8.27400000E+00,2000,03,26,02,58,45.545,105
+8.69700000E+00,2000,03,26,02,58,45.708,106
+1.17450000E+01,2000,03,26,02,58,45.873,107
+1.25630000E+01,2000,03,26,02,58,46.037,108
+8.22200000E+00,2000,03,26,02,58,46.200,109
+1.72690000E+01,2000,03,26,02,58,46.371,110
+6.94200000E+00,2000,03,26,03,58,44.755,101
+7.12300000E+00,2000,03,26,03,58,44.919,102
+7.27000000E+00,2000,03,26,03,58,45.084,103
+8.00600000E+00,2000,03,26,03,58,45.246,104
+8.21900000E+00,2000,03,26,03,58,45.410,105
+8.50600000E+00,2000,03,26,03,58,45.574,106
+1.16480000E+01,2000,03,26,03,58,45.738,107
+1.24240000E+01,2000,03,26,03,58,45.902,108
+7.85000000E+00,2000,03,26,03,58,46.066,109
+1.76330000E+01,2000,03,26,03,58,46.238,110
+7.26800000E+00,2000,03,26,04,58,44.785,101
+7.39700000E+00,2000,03,26,04,58,44.950,102
+7.59800000E+00,2000,03,26,04,58,45.114,103
+7.97400000E+00,2000,03,26,04,58,45.279,104
+8.11200000E+00,2000,03,26,04,58,45.443,105
+8.78500000E+00,2000,03,26,04,58,45.607,106
+1.15370000E+01,2000,03,26,04,58,45.771,107
+1.24230000E+01,2000,03,26,04,58,45.936,108
+9.06300000E+00,2000,03,26,04,58,46.100,109
+1.80440000E+01,2000,03,26,04,58,46.272,110
+6.99400000E+00,2000,03,26,05,58,44.489,101
+7.19300000E+00,2000,03,26,05,58,44.653,102
+7.44300000E+00,2000,03,26,05,58,44.817,103
+7.95000000E+00,2000,03,26,05,58,44.980,104
+8.11100000E+00,2000,03,26,05,58,45.144,105
+8.56400000E+00,2000,03,26,05,58,45.308,106
+1.15590000E+01,2000,03,26,05,58,45.471,107
+1.26800000E+01,2000,03,26,05,58,45.635,108
+8.05800000E+00,2000,03,26,05,58,45.798,109
+1.84550000E+01,2000,03,26,05,58,45.971,110
+7.26400000E+00,2000,03,26,06,58,44.306,101
+7.45500000E+00,2000,03,26,06,58,44.470,102
+7.56300000E+00,2000,03,26,06,58,44.633,103
+7.94400000E+00,2000,03,26,06,58,44.797,104
+8.06900000E+00,2000,03,26,06,58,44.961,105
+8.64900000E+00,2000,03,26,06,58,45.125,106
+1.16250000E+01,2000,03,26,06,58,45.288,107
+1.28410000E+01,2000,03,26,06,58,45.452,108
+8.24000000E+00,2000,03,26,06,58,45.616,109
+1.88660000E+01,2000,03,26,06,58,45.787,110
+7.57000000E+00,2000,03,26,07,58,44.371,101
+7.74000000E+00,2000,03,26,07,58,44.535,102
+7.79600000E+00,2000,03,26,07,58,44.698,103
+7.94400000E+00,2000,03,26,07,58,44.862,104
+8.04200000E+00,2000,03,26,07,58,45.025,105
+8.87800000E+00,2000,03,26,07,58,45.188,106
+1.16850000E+01,2000,03,26,07,58,45.351,107
+1.31860000E+01,2000,03,26,07,58,45.514,108
+8.51000000E+00,2000,03,26,07,58,45.678,109
+1.88610000E+01,2000,03,26,07,58,45.849,110
+8.11900000E+00,2000,03,26,08,58,44.435,101
+8.22200000E+00,2000,03,26,08,58,44.599,102
+8.16200000E+00,2000,03,26,08,58,44.763,103
+7.96100000E+00,2000,03,26,08,58,44.927,104
+8.02700000E+00,2000,03,26,08,58,45.091,105
+9.08200000E+00,2000,03,26,08,58,45.254,106
+1.17400000E+01,2000,03,26,08,58,45.417,107
+1.34180000E+01,2000,03,26,08,58,45.581,108
+8.79000000E+00,2000,03,26,08,58,45.745,109
+1.88610000E+01,2000,03,26,08,58,45.917,110
+8.80200000E+00,2000,03,26,09,58,44.489,101
+8.71400000E+00,2000,03,26,09,58,44.653,102
+8.49800000E+00,2000,03,26,09,58,44.817,103
+7.99600000E+00,2000,03,26,09,58,44.981,104
+8.02600000E+00,2000,03,26,09,58,45.145,105
+9.53300000E+00,2000,03,26,09,58,45.309,106
+1.18110000E+01,2000,03,26,09,58,45.472,107
+1.37470000E+01,2000,03,26,09,58,45.636,108
+9.37600000E+00,2000,03,26,09,58,45.799,109
+1.88660000E+01,2000,03,26,09,58,45.971,110
+1.01210000E+01,2000,03,26,10,58,43.552,101
+9.37100000E+00,2000,03,26,10,58,43.717,102
+8.90900000E+00,2000,03,26,10,58,43.881,103
+8.06400000E+00,2000,03,26,10,58,44.046,104
+8.05400000E+00,2000,03,26,10,58,44.210,105
+9.84000000E+00,2000,03,26,10,58,44.375,106
+1.19120000E+01,2000,03,26,10,58,44.539,107
+1.39570000E+01,2000,03,26,10,58,44.704,108
+1.00530000E+01,2000,03,26,10,58,44.868,109
+1.88710000E+01,2000,03,26,10,58,45.039,110
+1.11100000E+01,2000,03,26,11,58,43.605,101
+9.94500000E+00,2000,03,26,11,58,43.771,102
+9.38400000E+00,2000,03,26,11,58,43.935,103
+8.16300000E+00,2000,03,26,11,58,44.100,104
+8.12100000E+00,2000,03,26,11,58,44.265,105
+1.01470000E+01,2000,03,26,11,58,44.431,106
+1.19880000E+01,2000,03,26,11,58,44.595,107
+1.40170000E+01,2000,03,26,11,58,44.761,108
+9.97100000E+00,2000,03,26,11,58,44.926,109
+1.88710000E+01,2000,03,26,11,58,45.097,110
+1.16010000E+01,2000,03,26,12,58,43.656,101
+1.05600000E+01,2000,03,26,12,58,43.821,102
+9.74100000E+00,2000,03,26,12,58,43.986,103
+8.28100000E+00,2000,03,26,12,58,44.151,104
+8.20800000E+00,2000,03,26,12,58,44.316,105
+1.04050000E+01,2000,03,26,12,58,44.481,106
+1.20340000E+01,2000,03,26,12,58,44.645,107
+1.39930000E+01,2000,03,26,12,58,44.810,108
+1.02840000E+01,2000,03,26,12,58,44.975,109
+1.88660000E+01,2000,03,26,12,58,45.147,110
+1.18130000E+01,2000,03,26,13,58,43.717,101
+1.09450000E+01,2000,03,26,13,58,43.882,102
+1.00490000E+01,2000,03,26,13,58,44.047,103
+8.41200000E+00,2000,03,26,13,58,44.211,104
+8.29000000E+00,2000,03,26,13,58,44.376,105
+1.07040000E+01,2000,03,26,13,58,44.541,106
+1.21200000E+01,2000,03,26,13,58,44.705,107
+1.40880000E+01,2000,03,26,13,58,44.871,108
+1.06090000E+01,2000,03,26,13,58,45.035,109
+1.88660000E+01,2000,03,26,13,58,45.207,110
+1.19480000E+01,2000,03,26,14,58,43.775,101
+1.13070000E+01,2000,03,26,14,58,43.940,102
+1.03600000E+01,2000,03,26,14,58,44.105,103
+8.54300000E+00,2000,03,26,14,58,44.269,104
+8.38800000E+00,2000,03,26,14,58,44.434,105
+1.10190000E+01,2000,03,26,14,58,44.598,106
+1.21870000E+01,2000,03,26,14,58,44.763,107
+1.41930000E+01,2000,03,26,14,58,44.927,108
+1.09500000E+01,2000,03,26,14,58,45.092,109
+1.88710000E+01,2000,03,26,14,58,45.263,110
+1.12070000E+01,2000,03,26,15,58,43.834,101
+1.10680000E+01,2000,03,26,15,58,43.999,102
+1.04170000E+01,2000,03,26,15,58,44.164,103
+8.68000000E+00,2000,03,26,15,58,44.329,104
+8.49400000E+00,2000,03,26,15,58,44.494,105
+1.13470000E+01,2000,03,26,15,58,44.659,106
+1.22520000E+01,2000,03,26,15,58,44.823,107
+1.40910000E+01,2000,03,26,15,58,44.988,108
+1.14350000E+01,2000,03,26,15,58,45.153,109
+1.88660000E+01,2000,03,26,15,58,45.325,110
+1.12500000E+01,2000,03,26,16,58,43.884,101
+1.11470000E+01,2000,03,26,16,58,44.049,102
+1.05550000E+01,2000,03,26,16,58,44.213,103
+8.77600000E+00,2000,03,26,16,58,44.378,104
+8.61400000E+00,2000,03,26,16,58,44.542,105
+1.14510000E+01,2000,03,26,16,58,44.707,106
+1.23330000E+01,2000,03,26,16,58,44.872,107
+1.41380000E+01,2000,03,26,16,58,45.036,108
+1.26420000E+01,2000,03,26,16,58,45.200,109
+1.88710000E+01,2000,03,26,16,58,45.371,110
+1.02110000E+01,2000,03,26,17,58,43.714,101
+1.03380000E+01,2000,03,26,17,58,43.879,102
+1.01030000E+01,2000,03,26,17,58,44.044,103
+8.81300000E+00,2000,03,26,17,58,44.208,104
+8.61200000E+00,2000,03,26,17,58,44.372,105
+1.13940000E+01,2000,03,26,17,58,44.537,106
+1.23120000E+01,2000,03,26,17,58,44.702,107
+1.39960000E+01,2000,03,26,17,58,44.866,108
+1.13340000E+01,2000,03,26,17,58,45.031,109
+1.88710000E+01,2000,03,26,17,58,45.202,110
+9.29900000E+00,2000,03,26,18,58,44.073,101
+9.37000000E+00,2000,03,26,18,58,44.237,102
+9.42400000E+00,2000,03,26,18,58,44.402,103
+8.83200000E+00,2000,03,26,18,58,44.566,104
+8.77600000E+00,2000,03,26,18,58,44.731,105
+1.08620000E+01,2000,03,26,18,58,44.895,106
+1.22790000E+01,2000,03,26,18,58,45.060,107
+1.34640000E+01,2000,03,26,18,58,45.223,108
+1.03600000E+01,2000,03,26,18,58,45.388,109
+1.40640000E+01,2000,03,26,18,58,45.560,110
+9.16300000E+00,2000,03,26,19,58,43.987,101
+9.30900000E+00,2000,03,26,19,58,44.152,102
+9.27600000E+00,2000,03,26,19,58,44.317,103
+8.81700000E+00,2000,03,26,19,58,44.482,104
+8.77600000E+00,2000,03,26,19,58,44.647,105
+1.06220000E+01,2000,03,26,19,58,44.812,106
+1.22410000E+01,2000,03,26,19,58,44.976,107
+1.34030000E+01,2000,03,26,19,58,45.141,108
+1.19380000E+01,2000,03,26,19,58,45.306,109
+1.44280000E+01,2000,03,26,19,58,45.477,110
+8.74700000E+00,2000,03,26,20,58,43.822,101
+8.65300000E+00,2000,03,26,20,58,43.988,102
+8.94600000E+00,2000,03,26,20,58,44.153,103
+8.75900000E+00,2000,03,26,20,58,44.318,104
+8.85900000E+00,2000,03,26,20,58,44.482,105
+1.04100000E+01,2000,03,26,20,58,44.647,106
+1.22550000E+01,2000,03,26,20,58,44.812,107
+1.33610000E+01,2000,03,26,20,58,44.977,108
+9.86100000E+00,2000,03,26,20,58,45.142,109
+1.48280000E+01,2000,03,26,20,58,45.314,110
+7.89000000E+00,2000,03,26,21,58,43.707,101
+8.00900000E+00,2000,03,26,21,58,43.872,102
+8.47200000E+00,2000,03,26,21,58,44.037,103
+8.67200000E+00,2000,03,26,21,58,44.201,104
+8.90200000E+00,2000,03,26,21,58,44.365,105
+9.71100000E+00,2000,03,26,21,58,44.530,106
+1.22830000E+01,2000,03,26,21,58,44.695,107
+1.32470000E+01,2000,03,26,21,58,44.859,108
+8.49000000E+00,2000,03,26,21,58,45.024,109
+1.52390000E+01,2000,03,26,21,58,45.196,110
+7.80300000E+00,2000,03,26,22,58,43.570,101
+7.98100000E+00,2000,03,26,22,58,43.735,102
+8.40000000E+00,2000,03,26,22,58,43.900,103
+8.58200000E+00,2000,03,26,22,58,44.065,104
+8.86800000E+00,2000,03,26,22,58,44.229,105
+9.63100000E+00,2000,03,26,22,58,44.394,106
+1.22580000E+01,2000,03,26,22,58,44.559,107
+1.32080000E+01,2000,03,26,22,58,44.724,108
+9.14200000E+00,2000,03,26,22,58,44.889,109
+1.56720000E+01,2000,03,26,22,58,45.061,110
+7.33800000E+00,2000,03,26,23,58,43.436,101
+7.64800000E+00,2000,03,26,23,58,43.601,102
+7.62500000E+00,2000,03,26,23,58,43.766,103
+8.47200000E+00,2000,03,26,23,58,43.931,104
+8.78100000E+00,2000,03,26,23,58,44.096,105
+8.81900000E+00,2000,03,26,23,58,44.260,106
+1.21960000E+01,2000,03,26,23,58,44.425,107
+1.30740000E+01,2000,03,26,23,58,44.590,108
+8.07800000E+00,2000,03,26,23,58,44.755,109
+1.60620000E+01,2000,03,26,23,58,44.927,110
+7.37000000E+00,2000,03,27,00,58,44.221,101
+7.76800000E+00,2000,03,27,00,58,44.385,102
+7.65400000E+00,2000,03,27,00,58,44.549,103
+8.44100000E+00,2000,03,27,00,58,44.712,104
+8.70000000E+00,2000,03,27,00,58,44.876,105
+8.92900000E+00,2000,03,27,00,58,45.040,106
+1.20320000E+01,2000,03,27,00,58,45.203,107
+1.27800000E+01,2000,03,27,00,58,45.366,108
+8.11600000E+00,2000,03,27,00,58,45.530,109
+1.64410000E+01,2000,03,27,00,58,45.702,110
+6.90900000E+00,2000,03,27,01,58,44.108,101
+7.26500000E+00,2000,03,27,01,58,44.272,102
+7.12500000E+00,2000,03,27,01,58,44.435,103
+8.23300000E+00,2000,03,27,01,58,44.599,104
+8.55200000E+00,2000,03,27,01,58,44.763,105
+8.60800000E+00,2000,03,27,01,58,44.926,106
+1.19830000E+01,2000,03,27,01,58,45.090,107
+1.28910000E+01,2000,03,27,01,58,45.252,108
+7.39800000E+00,2000,03,27,01,58,45.416,109
+1.68730000E+01,2000,03,27,01,58,45.588,110
+6.31300000E+00,2000,03,27,02,58,44.004,101
+6.57100000E+00,2000,03,27,02,58,44.167,102
+6.71100000E+00,2000,03,27,02,58,44.330,103
+8.05600000E+00,2000,03,27,02,58,44.494,104
+8.54300000E+00,2000,03,27,02,58,44.658,105
+8.35400000E+00,2000,03,27,02,58,44.822,106
+1.20620000E+01,2000,03,27,02,58,44.986,107
+1.34820000E+01,2000,03,27,02,58,45.151,108
+8.30300000E+00,2000,03,27,02,58,45.314,109
+1.72740000E+01,2000,03,27,02,58,45.486,110
+6.95600000E+00,2000,03,27,03,58,43.862,101
+7.13100000E+00,2000,03,27,03,58,44.026,102
+7.29800000E+00,2000,03,27,03,58,44.189,103
+8.09900000E+00,2000,03,27,03,58,44.352,104
+8.46100000E+00,2000,03,27,03,58,44.516,105
+8.53300000E+00,2000,03,27,03,58,44.680,106
+1.20660000E+01,2000,03,27,03,58,44.844,107
+1.32990000E+01,2000,03,27,03,58,45.008,108
+8.66400000E+00,2000,03,27,03,58,45.170,109
+1.76640000E+01,2000,03,27,03,58,45.342,110
+7.28100000E+00,2000,03,27,04,58,43.842,101
+7.44300000E+00,2000,03,27,04,58,44.006,102
+7.45900000E+00,2000,03,27,04,58,44.168,103
+8.09500000E+00,2000,03,27,04,58,44.332,104
+8.36000000E+00,2000,03,27,04,58,44.496,105
+8.69600000E+00,2000,03,27,04,58,44.660,106
+1.20270000E+01,2000,03,27,04,58,44.823,107
+1.33570000E+01,2000,03,27,04,58,44.987,108
+9.82200000E+00,2000,03,27,04,58,45.150,109
+1.80540000E+01,2000,03,27,04,58,45.322,110
+7.44500000E+00,2000,03,27,05,58,43.635,101
+7.61200000E+00,2000,03,27,05,58,43.799,102
+7.62000000E+00,2000,03,27,05,58,43.963,103
+8.08800000E+00,2000,03,27,05,58,44.127,104
+8.27800000E+00,2000,03,27,05,58,44.291,105
+8.91000000E+00,2000,03,27,05,58,44.455,106
+1.20030000E+01,2000,03,27,05,58,44.619,107
+1.33380000E+01,2000,03,27,05,58,44.783,108
+9.76600000E+00,2000,03,27,05,58,44.947,109
+1.84440000E+01,2000,03,27,05,58,45.118,110
+7.45300000E+00,2000,03,27,06,58,43.531,101
+7.61900000E+00,2000,03,27,06,58,43.695,102
+7.55600000E+00,2000,03,27,06,58,43.859,103
+8.09000000E+00,2000,03,27,06,58,44.023,104
+8.22900000E+00,2000,03,27,06,58,44.186,105
+8.90300000E+00,2000,03,27,06,58,44.350,106
+1.20000000E+01,2000,03,27,06,58,44.514,107
+1.32540000E+01,2000,03,27,06,58,44.678,108
+9.92700000E+00,2000,03,27,06,58,44.842,109
+1.88550000E+01,2000,03,27,06,58,45.013,110
+7.55300000E+00,2000,03,27,07,58,42.597,101
+7.69900000E+00,2000,03,27,07,58,42.761,102
+7.58100000E+00,2000,03,27,07,58,42.925,103
+8.08200000E+00,2000,03,27,07,58,43.089,104
+8.17900000E+00,2000,03,27,07,58,43.252,105
+8.92000000E+00,2000,03,27,07,58,43.416,106
+1.19770000E+01,2000,03,27,07,58,43.579,107
+1.33590000E+01,2000,03,27,07,58,43.743,108
+9.39500000E+00,2000,03,27,07,58,43.907,109
+1.88550000E+01,2000,03,27,07,58,44.079,110
+7.45700000E+00,2000,03,27,08,58,42.652,101
+7.60500000E+00,2000,03,27,08,58,42.817,102
+7.38200000E+00,2000,03,27,08,58,42.981,103
+8.09700000E+00,2000,03,27,08,58,43.145,104
+8.16300000E+00,2000,03,27,08,58,43.309,105
+8.79900000E+00,2000,03,27,08,58,43.473,106
+1.20050000E+01,2000,03,27,08,58,43.637,107
+1.34490000E+01,2000,03,27,08,58,43.801,108
+9.23300000E+00,2000,03,27,08,58,43.965,109
+1.88550000E+01,2000,03,27,08,58,44.137,110
+7.48900000E+00,2000,03,27,09,58,42.708,101
+7.65100000E+00,2000,03,27,09,58,42.873,102
+7.59000000E+00,2000,03,27,09,58,43.037,103
+8.10900000E+00,2000,03,27,09,58,43.200,104
+8.15800000E+00,2000,03,27,09,58,43.363,105
+8.81400000E+00,2000,03,27,09,58,43.527,106
+1.20460000E+01,2000,03,27,09,58,43.691,107
+1.36210000E+01,2000,03,27,09,58,43.855,108
+9.59000000E+00,2000,03,27,09,58,44.019,109
+1.88550000E+01,2000,03,27,09,58,44.191,110
+7.56700000E+00,2000,03,27,10,58,42.763,101
+7.78200000E+00,2000,03,27,10,58,42.928,102
+7.58500000E+00,2000,03,27,10,58,43.093,103
+8.10700000E+00,2000,03,27,10,58,43.257,104
+8.13400000E+00,2000,03,27,10,58,43.422,105
+8.81000000E+00,2000,03,27,10,58,43.587,106
+1.20540000E+01,2000,03,27,10,58,43.751,107
+1.34800000E+01,2000,03,27,10,58,43.917,108
+9.29300000E+00,2000,03,27,10,58,44.081,109
+1.88500000E+01,2000,03,27,10,58,44.253,110
+7.66300000E+00,2000,03,27,11,58,42.829,101
+7.75400000E+00,2000,03,27,11,58,42.994,102
+7.56800000E+00,2000,03,27,11,58,43.159,103
+8.10000000E+00,2000,03,27,11,58,43.323,104
+8.10200000E+00,2000,03,27,11,58,43.488,105
+8.82700000E+00,2000,03,27,11,58,43.653,106
+1.20660000E+01,2000,03,27,11,58,43.818,107
+1.36110000E+01,2000,03,27,11,58,43.982,108
+9.29000000E+00,2000,03,27,11,58,44.147,109
+1.88550000E+01,2000,03,27,11,58,44.318,110
+7.77600000E+00,2000,03,27,12,58,42.894,101
+7.90300000E+00,2000,03,27,12,58,43.059,102
+7.66200000E+00,2000,03,27,12,58,43.223,103
+8.09100000E+00,2000,03,27,12,58,43.388,104
+8.08100000E+00,2000,03,27,12,58,43.553,105
+8.95400000E+00,2000,03,27,12,58,43.718,106
+1.20740000E+01,2000,03,27,12,58,43.883,107
+1.35700000E+01,2000,03,27,12,58,44.048,108
+9.71600000E+00,2000,03,27,12,58,44.212,109
+1.88550000E+01,2000,03,27,12,58,44.384,110
+7.78700000E+00,2000,03,27,13,58,42.959,101
+7.89200000E+00,2000,03,27,13,58,43.124,102
+7.70300000E+00,2000,03,27,13,58,43.289,103
+8.09100000E+00,2000,03,27,13,58,43.454,104
+8.06700000E+00,2000,03,27,13,58,43.619,105
+8.93900000E+00,2000,03,27,13,58,43.784,106
+1.20680000E+01,2000,03,27,13,58,43.949,107
+1.35050000E+01,2000,03,27,13,58,44.114,108
+9.29500000E+00,2000,03,27,13,58,44.278,109
+1.88610000E+01,2000,03,27,13,58,44.450,110
+7.68200000E+00,2000,03,27,14,58,43.024,101
+7.80900000E+00,2000,03,27,14,58,43.189,102
+7.64600000E+00,2000,03,27,14,58,43.353,103
+8.09400000E+00,2000,03,27,14,58,43.519,104
+8.07700000E+00,2000,03,27,14,58,43.684,105
+8.86700000E+00,2000,03,27,14,58,43.849,106
+1.20910000E+01,2000,03,27,14,58,44.013,107
+1.34870000E+01,2000,03,27,14,58,44.177,108
