+1.32000000E+01,2000,10,10,05,54,34.661,101
+1.32200000E+01,2000,10,10,05,54,34.826,102
+1.32940000E+01,2000,10,10,05,54,34.991,103
+1.60420000E+01,2000,10,10,05,54,35.157,104
+1.63500000E+01,2000,10,10,05,54,35.322,105
+1.45880000E+01,2000,10,10,05,54,35.487,106
+1.95910000E+01,2000,10,10,05,54,35.653,107
+2.01410000E+01,2000,10,10,05,54,35.818,108
+1.43520000E+01,2000,10,10,05,54,35.983,109
+1.97460000E+01,2000,10,10,05,54,36.155,110
+1.30380000E+01,2000,10,10,06,54,34.718,101
+1.30690000E+01,2000,10,10,06,54,34.883,102
+1.31180000E+01,2000,10,10,06,54,35.048,103
+1.59000000E+01,2000,10,10,06,54,35.212,104
+1.62100000E+01,2000,10,10,06,54,35.377,105
+1.44470000E+01,2000,10,10,06,54,35.542,106
+1.94830000E+01,2000,10,10,06,54,35.707,107
+2.00140000E+01,2000,10,10,06,54,35.872,108
+1.44900000E+01,2000,10,10,06,54,36.037,109
+1.97410000E+01,2000,10,10,06,54,36.209,110
+1.28130000E+01,2000,10,10,07,54,34.778,101
+1.29180000E+01,2000,10,10,07,54,34.943,102
+1.28070000E+01,2000,10,10,07,54,35.108,103
+1.57380000E+01,2000,10,10,07,54,35.273,104
+1.60490000E+01,2000,10,10,07,54,35.438,105
+1.42700000E+01,2000,10,10,07,54,35.603,106
+1.93750000E+01,2000,10,10,07,54,35.767,107
+1.98830000E+01,2000,10,10,07,54,35.932,108
+1.40940000E+01,2000,10,10,07,54,36.098,109
+1.97520000E+01,2000,10,10,07,54,36.269,110
+1.25260000E+01,2000,10,10,08,54,34.837,101
+1.26590000E+01,2000,10,10,08,54,35.002,102
+1.24650000E+01,2000,10,10,08,54,35.165,103
+1.55580000E+01,2000,10,10,08,54,35.330,104
+1.59210000E+01,2000,10,10,08,54,35.495,105
+1.41470000E+01,2000,10,10,08,54,35.659,106
+1.92630000E+01,2000,10,10,08,54,35.824,107
+1.97350000E+01,2000,10,10,08,54,35.989,108
+1.38390000E+01,2000,10,10,08,54,36.153,109
+1.97460000E+01,2000,10,10,08,54,36.325,110
+1.24420000E+01,2000,10,10,09,54,34.896,101
+1.25090000E+01,2000,10,10,09,54,35.062,102
+1.25670000E+01,2000,10,10,09,54,35.226,103
+1.54070000E+01,2000,10,10,09,54,35.391,104
+1.57400000E+01,2000,10,10,09,54,35.556,105
+1.39030000E+01,2000,10,10,09,54,35.721,106
+1.91620000E+01,2000,10,10,09,54,35.886,107
+1.96920000E+01,2000,10,10,09,54,36.051,108
+1.36730000E+01,2000,10,10,09,54,36.215,109
+1.97520000E+01,2000,10,10,09,54,36.387,110
+1.24420000E+01,2000,10,10,10,54,34.955,101
+1.25040000E+01,2000,10,10,10,54,35.121,102
+1.25900000E+01,2000,10,10,10,54,35.287,103
+1.52990000E+01,2000,10,10,10,54,35.453,104
+1.55940000E+01,2000,10,10,10,54,35.619,105
+1.38720000E+01,2000,10,10,10,54,35.784,106
+1.90640000E+01,2000,10,10,10,54,35.950,107
+1.96100000E+01,2000,10,10,10,54,36.115,108
+1.38280000E+01,2000,10,10,10,54,36.281,109
+1.97460000E+01,2000,10,10,10,54,36.453,110
+1.23650000E+01,2000,10,10,11,54,35.293,101
+1.24130000E+01,2000,10,10,11,54,35.459,102
+1.24930000E+01,2000,10,10,11,54,35.625,103
+1.51900000E+01,2000,10,10,11,54,35.790,104
+1.54420000E+01,2000,10,10,11,54,35.956,105
+1.38070000E+01,2000,10,10,11,54,36.122,106
+1.89640000E+01,2000,10,10,11,54,36.288,107
+1.95480000E+01,2000,10,10,11,54,36.454,108
+1.40750000E+01,2000,10,10,11,54,36.620,109
+1.97520000E+01,2000,10,10,11,54,36.792,110
+1.22090000E+01,2000,10,10,12,54,34.351,101
+1.22950000E+01,2000,10,10,12,54,34.517,102
+1.21670000E+01,2000,10,10,12,54,34.683,103
+1.50510000E+01,2000,10,10,12,54,34.849,104
+1.52940000E+01,2000,10,10,12,54,35.015,105
+1.37600000E+01,2000,10,10,12,54,35.179,106
+1.88550000E+01,2000,10,10,12,54,35.345,107
+1.94180000E+01,2000,10,10,12,54,35.511,108
+1.37050000E+01,2000,10,10,12,54,35.677,109
+1.97410000E+01,2000,10,10,12,54,35.849,110
+1.19730000E+01,2000,10,10,13,54,34.409,101
+1.20880000E+01,2000,10,10,13,54,34.576,102
+1.19610000E+01,2000,10,10,13,54,34.742,103
+1.48950000E+01,2000,10,10,13,54,34.908,104
+1.51660000E+01,2000,10,10,13,54,35.073,105
+1.35770000E+01,2000,10,10,13,54,35.238,106
+1.87410000E+01,2000,10,10,13,54,35.404,107
+1.92840000E+01,2000,10,10,13,54,35.570,108
+1.32700000E+01,2000,10,10,13,54,35.736,109
+1.97460000E+01,2000,10,10,13,54,35.907,110
+1.17960000E+01,2000,10,10,14,54,34.467,101
+1.19330000E+01,2000,10,10,14,54,34.633,102
+1.19850000E+01,2000,10,10,14,54,34.799,103
+1.47380000E+01,2000,10,10,14,54,34.965,104
+1.50260000E+01,2000,10,10,14,54,35.131,105
+1.34000000E+01,2000,10,10,14,54,35.297,106
+1.86310000E+01,2000,10,10,14,54,35.463,107
+1.91380000E+01,2000,10,10,14,54,35.628,108
+1.31250000E+01,2000,10,10,14,54,35.794,109
+1.97460000E+01,2000,10,10,14,54,35.966,110
+1.17500000E+01,2000,10,10,15,54,34.516,101
+1.18560000E+01,2000,10,10,15,54,34.682,102
+1.19610000E+01,2000,10,10,15,54,34.848,103
+1.45920000E+01,2000,10,10,15,54,35.014,104
+1.48640000E+01,2000,10,10,15,54,35.179,105
+1.33380000E+01,2000,10,10,15,54,35.345,106
+1.85350000E+01,2000,10,10,15,54,35.511,107
+1.92230000E+01,2000,10,10,15,54,35.677,108
+1.30830000E+01,2000,10,10,15,54,35.843,109
+1.97410000E+01,2000,10,10,15,54,36.015,110
+1.17180000E+01,2000,10,10,16,54,34.085,101
+1.17930000E+01,2000,10,10,16,54,34.251,102
+1.22650000E+01,2000,10,10,16,54,34.417,103
+1.44800000E+01,2000,10,10,16,54,34.583,104
+1.47250000E+01,2000,10,10,16,54,34.749,105
+1.31450000E+01,2000,10,10,16,54,34.915,106
+1.84140000E+01,2000,10,10,16,54,35.081,107
+1.91040000E+01,2000,10,10,16,54,35.246,108
+1.31090000E+01,2000,10,10,16,54,35.412,109
+1.97460000E+01,2000,10,10,16,54,35.583,110
+1.16630000E+01,2000,10,10,17,54,34.134,101
+1.17050000E+01,2000,10,10,17,54,34.300,102
+1.19370000E+01,2000,10,10,17,54,34.467,103
+1.43880000E+01,2000,10,10,17,54,34.632,104
+1.45380000E+01,2000,10,10,17,54,34.798,105
+1.30330000E+01,2000,10,10,17,54,34.964,106
+1.83040000E+01,2000,10,10,17,54,35.130,107
+1.89710000E+01,2000,10,10,17,54,35.296,108
+1.30570000E+01,2000,10,10,17,54,35.462,109
+1.97460000E+01,2000,10,10,17,54,35.635,110
+1.16200000E+01,2000,10,10,18,54,34.182,101
+1.16590000E+01,2000,10,10,18,54,34.349,102
+1.18720000E+01,2000,10,10,18,54,34.515,103
+1.42850000E+01,2000,10,10,18,54,34.681,104
+1.43840000E+01,2000,10,10,18,54,34.848,105
+1.29660000E+01,2000,10,10,18,54,35.014,106
+1.82020000E+01,2000,10,10,18,54,35.179,107
+1.88660000E+01,2000,10,10,18,54,35.345,108
+1.30950000E+01,2000,10,10,18,54,35.512,109
+1.97410000E+01,2000,10,10,18,54,35.683,110
+1.14860000E+01,2000,10,10,19,54,34.242,101
+1.15130000E+01,2000,10,10,19,54,34.408,102
+1.17360000E+01,2000,10,10,19,54,34.574,103
+1.41740000E+01,2000,10,10,19,54,34.740,104
+1.42760000E+01,2000,10,10,19,54,34.906,105
+1.28810000E+01,2000,10,10,19,54,35.072,106
+1.80880000E+01,2000,10,10,19,54,35.237,107
+1.87270000E+01,2000,10,10,19,54,35.403,108
+1.30780000E+01,2000,10,10,19,54,35.569,109
+1.97410000E+01,2000,10,10,19,54,35.741,110
+1.13770000E+01,2000,10,10,20,54,34.291,101
+1.14130000E+01,2000,10,10,20,54,34.458,102
+1.19300000E+01,2000,10,10,20,54,34.624,103
+1.40580000E+01,2000,10,10,20,54,34.790,104
+1.41680000E+01,2000,10,10,20,54,34.956,105
+1.27740000E+01,2000,10,10,20,54,35.122,106
+1.79910000E+01,2000,10,10,20,54,35.288,107
+1.87280000E+01,2000,10,10,20,54,35.454,108
+1.25660000E+01,2000,10,10,20,54,35.620,109
+1.97460000E+01,2000,10,10,20,54,35.792,110
+1.13000000E+01,2000,10,10,21,54,34.340,101
+1.13430000E+01,2000,10,10,21,54,34.506,102
+1.17320000E+01,2000,10,10,21,54,34.672,103
+1.39300000E+01,2000,10,10,21,54,34.838,104
+1.40600000E+01,2000,10,10,21,54,35.004,105
+1.26900000E+01,2000,10,10,21,54,35.168,106
+1.78980000E+01,2000,10,10,21,54,35.334,107
+1.86820000E+01,2000,10,10,21,54,35.500,108
+1.26480000E+01,2000,10,10,21,54,35.667,109
+1.97410000E+01,2000,10,10,21,54,35.838,110
+1.12430000E+01,2000,10,10,22,54,34.790,101
+1.12810000E+01,2000,10,10,22,54,34.956,102
+1.15860000E+01,2000,10,10,22,54,35.122,103
+1.38220000E+01,2000,10,10,22,54,35.288,104
+1.39170000E+01,2000,10,10,22,54,35.454,105
+1.26150000E+01,2000,10,10,22,54,35.620,106
+1.78070000E+01,2000,10,10,22,54,35.786,107
+1.86200000E+01,2000,10,10,22,54,35.952,108
+1.27530000E+01,2000,10,10,22,54,36.118,109
+1.97460000E+01,2000,10,10,22,54,36.289,110
+1.11950000E+01,2000,10,10,23,54,33.847,101
+1.12270000E+01,2000,10,10,23,54,34.013,102
+1.14400000E+01,2000,10,10,23,54,34.179,103
+1.37190000E+01,2000,10,10,23,54,34.345,104
+1.37990000E+01,2000,10,10,23,54,34.510,105
+1.25270000E+01,2000,10,10,23,54,34.676,106
+1.77070000E+01,2000,10,10,23,54,34.842,107
+1.85100000E+01,2000,10,10,23,54,35.008,108
+1.23530000E+01,2000,10,10,23,54,35.172,109
+1.97460000E+01,2000,10,10,23,54,35.344,110
+1.11470000E+01,2000,10,11,00,54,33.905,101
+1.11820000E+01,2000,10,11,00,54,34.070,102
+1.13150000E+01,2000,10,11,00,54,34.235,103
+1.36180000E+01,2000,10,11,00,54,34.400,104
+1.36870000E+01,2000,10,11,00,54,34.565,105
+1.24920000E+01,2000,10,11,00,54,34.730,106
+1.76140000E+01,2000,10,11,00,54,34.895,107
+1.84180000E+01,2000,10,11,00,54,35.060,108
+1.23700000E+01,2000,10,11,00,54,35.224,109
+1.97460000E+01,2000,10,11,00,54,35.395,110
+1.10970000E+01,2000,10,11,01,54,33.965,101
+1.11380000E+01,2000,10,11,01,54,34.130,102
+1.14120000E+01,2000,10,11,01,54,34.294,103
+1.35120000E+01,2000,10,11,01,54,34.459,104
+1.35830000E+01,2000,10,11,01,54,34.623,105
+1.24260000E+01,2000,10,11,01,54,34.788,106
+1.75320000E+01,2000,10,11,01,54,34.952,107
+1.83860000E+01,2000,10,11,01,54,35.117,108
+1.20010000E+01,2000,10,11,01,54,35.281,109
+1.97520000E+01,2000,10,11,01,54,35.453,110
+1.10330000E+01,2000,10,11,02,54,34.024,101
+1.10660000E+01,2000,10,11,02,54,34.188,102
+1.12930000E+01,2000,10,11,02,54,34.353,103
+1.34140000E+01,2000,10,11,02,54,34.518,104
+1.34900000E+01,2000,10,11,02,54,34.682,105
+1.24240000E+01,2000,10,11,02,54,34.847,106
+1.74480000E+01,2000,10,11,02,54,35.012,107
+1.83260000E+01,2000,10,11,02,54,35.177,108
+1.20650000E+01,2000,10,11,02,54,35.341,109
+1.97460000E+01,2000,10,11,02,54,35.513,110
+1.09520000E+01,2000,10,11,03,54,34.286,101
+1.10060000E+01,2000,10,11,03,54,34.451,102
+1.12220000E+01,2000,10,11,03,54,34.616,103
+1.33150000E+01,2000,10,11,03,54,34.781,104
+1.34080000E+01,2000,10,11,03,54,34.946,105
+1.23210000E+01,2000,10,11,03,54,35.111,106
+1.73640000E+01,2000,10,11,03,54,35.275,107
+1.82390000E+01,2000,10,11,03,54,35.440,108
+1.20090000E+01,2000,10,11,03,54,35.605,109
+1.97520000E+01,2000,10,11,03,54,35.776,110
+1.08620000E+01,2000,10,11,04,54,34.402,101
+1.08830000E+01,2000,10,11,04,54,34.567,102
+1.10550000E+01,2000,10,11,04,54,34.732,103
+1.32210000E+01,2000,10,11,04,54,34.896,104
+1.33130000E+01,2000,10,11,04,54,35.061,105
+1.22320000E+01,2000,10,11,04,54,35.225,106
+1.72790000E+01,2000,10,11,04,54,35.390,107
+1.81850000E+01,2000,10,11,04,54,35.554,108
+1.19460000E+01,2000,10,11,04,54,35.719,109
+1.97520000E+01,2000,10,11,04,54,35.891,110
+1.07250000E+01,2000,10,11,05,54,33.450,101
+1.07640000E+01,2000,10,11,05,54,33.615,102
+1.10410000E+01,2000,10,11,05,54,33.780,103
+1.31260000E+01,2000,10,11,05,54,33.945,104
+1.32470000E+01,2000,10,11,05,54,34.109,105
+1.21460000E+01,2000,10,11,05,54,34.274,106
+1.71910000E+01,2000,10,11,05,54,34.438,107
+1.80370000E+01,2000,10,11,05,54,34.603,108
+1.25850000E+01,2000,10,11,05,54,34.767,109
+1.97460000E+01,2000,10,11,05,54,34.939,110
+1.05830000E+01,2000,10,11,06,54,33.501,101
+1.06380000E+01,2000,10,11,06,54,33.666,102
+1.08860000E+01,2000,10,11,06,54,33.831,103
+1.30170000E+01,2000,10,11,06,54,33.995,104
+1.31690000E+01,2000,10,11,06,54,34.160,105
+1.20100000E+01,2000,10,11,06,54,34.325,106
+1.71030000E+01,2000,10,11,06,54,34.489,107
+1.78710000E+01,2000,10,11,06,54,34.654,108
+1.22680000E+01,2000,10,11,06,54,34.818,109
+1.97460000E+01,2000,10,11,06,54,34.989,110
+1.05590000E+01,2000,10,11,07,54,33.560,101
+1.06840000E+01,2000,10,11,07,54,33.725,102
+1.09550000E+01,2000,10,11,07,54,33.890,103
+1.29210000E+01,2000,10,11,07,54,34.055,104
+1.31140000E+01,2000,10,11,07,54,34.219,105
+1.19910000E+01,2000,10,11,07,54,34.384,106
+1.70270000E+01,2000,10,11,07,54,34.549,107
+1.78130000E+01,2000,10,11,07,54,34.714,108
+1.23900000E+01,2000,10,11,07,54,34.878,109
+1.97460000E+01,2000,10,11,07,54,35.050,110
+1.06180000E+01,2000,10,11,08,54,33.609,101
+1.07120000E+01,2000,10,11,08,54,33.775,102
+1.09370000E+01,2000,10,11,08,54,33.939,103
+1.28440000E+01,2000,10,11,08,54,34.104,104
+1.29770000E+01,2000,10,11,08,54,34.268,105
+1.20510000E+01,2000,10,11,08,54,34.433,106
+1.69340000E+01,2000,10,11,08,54,34.598,107
+1.77020000E+01,2000,10,11,08,54,34.763,108
+1.23330000E+01,2000,10,11,08,54,34.927,109
+1.97460000E+01,2000,10,11,08,54,35.099,110
+1.06480000E+01,2000,10,11,09,54,33.660,101
+1.07460000E+01,2000,10,11,09,54,33.826,102
+1.09960000E+01,2000,10,11,09,54,33.991,103
+1.27580000E+01,2000,10,11,09,54,34.156,104
+1.28740000E+01,2000,10,11,09,54,34.321,105
+1.21000000E+01,2000,10,11,09,54,34.487,106
+1.68770000E+01,2000,10,11,09,54,34.651,107
+1.79150000E+01,2000,10,11,09,54,34.817,108
+1.24440000E+01,2000,10,11,09,54,34.982,109
+1.97410000E+01,2000,10,11,09,54,35.153,110
+1.07240000E+01,2000,10,11,10,54,33.717,101
+1.08290000E+01,2000,10,11,10,54,33.884,102
+1.13220000E+01,2000,10,11,10,54,34.050,103
+1.26680000E+01,2000,10,11,10,54,34.215,104
+1.27770000E+01,2000,10,11,10,54,34.382,105
+1.21720000E+01,2000,10,11,10,54,34.548,106
+1.68260000E+01,2000,10,11,10,54,34.714,107
+1.77560000E+01,2000,10,11,10,54,34.880,108
+1.29210000E+01,2000,10,11,10,54,35.045,109
+1.97460000E+01,2000,10,11,10,54,35.217,110
+1.07860000E+01,2000,10,11,11,54,34.046,101
+1.08920000E+01,2000,10,11,11,54,34.211,102
+1.11940000E+01,2000,10,11,11,54,34.377,103
+1.25920000E+01,2000,10,11,11,54,34.543,104
+1.26960000E+01,2000,10,11,11,54,34.708,105
+1.22580000E+01,2000,10,11,11,54,34.874,106
+1.67600000E+01,2000,10,11,11,54,35.040,107
+1.79320000E+01,2000,10,11,11,54,35.205,108
+1.26860000E+01,2000,10,11,11,54,35.370,109
+1.97520000E+01,2000,10,11,11,54,35.542,110
+1.08180000E+01,2000,10,11,12,54,33.104,101
+1.09380000E+01,2000,10,11,12,54,33.270,102
+1.13380000E+01,2000,10,11,12,54,33.436,103
+1.25230000E+01,2000,10,11,12,54,33.602,104
+1.26280000E+01,2000,10,11,12,54,33.767,105
+1.22940000E+01,2000,10,11,12,54,33.933,106
+1.66980000E+01,2000,10,11,12,54,34.099,107
+1.79610000E+01,2000,10,11,12,54,34.264,108
+1.25840000E+01,2000,10,11,12,54,34.430,109
+1.97520000E+01,2000,10,11,12,54,34.601,110
+1.08560000E+01,2000,10,11,13,54,33.162,101
+1.09850000E+01,2000,10,11,13,54,33.328,102
+1.14320000E+01,2000,10,11,13,54,33.494,103
+1.24640000E+01,2000,10,11,13,54,33.660,104
+1.25670000E+01,2000,10,11,13,54,33.827,105
+1.23650000E+01,2000,10,11,13,54,33.992,106
+1.66570000E+01,2000,10,11,13,54,34.159,107
+1.80270000E+01,2000,10,11,13,54,34.325,108
+1.30700000E+01,2000,10,11,13,54,34.491,109
+1.97460000E+01,2000,10,11,13,54,34.662,110
+1.08580000E+01,2000,10,11,14,54,33.222,101
+1.09830000E+01,2000,10,11,14,54,33.389,102
+1.12900000E+01,2000,10,11,14,54,33.555,103
+1.24110000E+01,2000,10,11,14,54,33.721,104
+1.25190000E+01,2000,10,11,14,54,33.887,105
+1.23910000E+01,2000,10,11,14,54,34.053,106
+1.66130000E+01,2000,10,11,14,54,34.218,107
+1.79430000E+01,2000,10,11,14,54,34.383,108
+1.26250000E+01,2000,10,11,14,54,34.549,109
+1.97410000E+01,2000,10,11,14,54,34.721,110
+1.08110000E+01,2000,10,11,15,54,33.285,101
+1.09070000E+01,2000,10,11,15,54,33.451,102
+1.12240000E+01,2000,10,11,15,54,33.616,103
+1.23670000E+01,2000,10,11,15,54,33.782,104
+1.24720000E+01,2000,10,11,15,54,33.948,105
+1.23260000E+01,2000,10,11,15,54,34.114,106
+1.65700000E+01,2000,10,11,15,54,34.280,107
+1.79260000E+01,2000,10,11,15,54,34.445,108
+1.26670000E+01,2000,10,11,15,54,34.611,109
+1.97570000E+01,2000,10,11,15,54,34.782,110
+1.07940000E+01,2000,10,11,16,54,32.896,101
+1.08910000E+01,2000,10,11,16,54,33.062,102
+1.11650000E+01,2000,10,11,16,54,33.227,103
+1.23200000E+01,2000,10,11,16,54,33.392,104
+1.24310000E+01,2000,10,11,16,54,33.558,105
+1.22900000E+01,2000,10,11,16,54,33.723,106
+1.65290000E+01,2000,10,11,16,54,33.889,107
+1.78740000E+01,2000,10,11,16,54,34.054,108
+1.22600000E+01,2000,10,11,16,54,34.219,109
+1.97410000E+01,2000,10,11,16,54,34.391,110
+1.07280000E+01,2000,10,11,17,54,32.957,101
+1.08140000E+01,2000,10,11,17,54,33.123,102
+1.10130000E+01,2000,10,11,17,54,33.289,103
+1.22720000E+01,2000,10,11,17,54,33.455,104
+1.23930000E+01,2000,10,11,17,54,33.621,105
+1.21590000E+01,2000,10,11,17,54,33.787,106
+1.65000000E+01,2000,10,11,17,54,33.953,107
+1.78370000E+01,2000,10,11,17,54,34.119,108
+1.20510000E+01,2000,10,11,17,54,34.285,109
+1.97460000E+01,2000,10,11,17,54,34.457,110
+1.06420000E+01,2000,10,11,18,54,33.018,101
+1.07130000E+01,2000,10,11,18,54,33.183,102
+1.08440000E+01,2000,10,11,18,54,33.349,103
+1.22210000E+01,2000,10,11,18,54,33.515,104
+1.23540000E+01,2000,10,11,18,54,33.681,105
+1.21060000E+01,2000,10,11,18,54,33.847,106
+1.64580000E+01,2000,10,11,18,54,34.013,107
+1.78100000E+01,2000,10,11,18,54,34.177,108
+1.19680000E+01,2000,10,11,18,54,34.343,109
+1.97460000E+01,2000,10,11,18,54,34.515,110
+1.05180000E+01,2000,10,11,19,54,33.079,101
+1.05830000E+01,2000,10,11,19,54,33.244,102
+1.06140000E+01,2000,10,11,19,54,33.410,103
+1.21640000E+01,2000,10,11,19,54,33.576,104
+1.23310000E+01,2000,10,11,19,54,33.742,105
+1.19510000E+01,2000,10,11,19,54,33.908,106
+1.64190000E+01,2000,10,11,19,54,34.074,107
+1.77330000E+01,2000,10,11,19,54,34.238,108
+1.15470000E+01,2000,10,11,19,54,34.404,109
+1.97460000E+01,2000,10,11,19,54,34.577,110
+1.02850000E+01,2000,10,11,20,54,33.140,101
+1.02980000E+01,2000,10,11,20,54,33.306,102
+1.03550000E+01,2000,10,11,20,54,33.471,103
+1.20880000E+01,2000,10,11,20,54,33.637,104
+1.22820000E+01,2000,10,11,20,54,33.803,105
+1.16970000E+01,2000,10,11,20,54,33.968,106
+1.63730000E+01,2000,10,11,20,54,34.134,107
+1.75710000E+01,2000,10,11,20,54,34.300,108
+1.14060000E+01,2000,10,11,20,54,34.465,109
+1.97460000E+01,2000,10,11,20,54,34.637,110
+9.98300000E+00,2000,10,11,21,54,33.202,101
+9.97200000E+00,2000,10,11,21,54,33.368,102
+1.02320000E+01,2000,10,11,21,54,33.534,103
+1.19810000E+01,2000,10,11,21,54,33.700,104
+1.22240000E+01,2000,10,11,21,54,33.866,105
+1.14230000E+01,2000,10,11,21,54,34.032,106
+1.63210000E+01,2000,10,11,21,54,34.197,107
+1.75070000E+01,2000,10,11,21,54,34.362,108
+1.10130000E+01,2000,10,11,21,54,34.528,109
+1.97460000E+01,2000,10,11,21,54,34.700,110
+9.72900000E+00,2000,10,11,22,54,33.646,101
+9.73200000E+00,2000,10,11,22,54,33.812,102
+1.02380000E+01,2000,10,11,22,54,33.978,103
+1.18530000E+01,2000,10,11,22,54,34.143,104
+1.21550000E+01,2000,10,11,22,54,34.309,105
+1.11460000E+01,2000,10,11,22,54,34.475,106
+1.62560000E+01,2000,10,11,22,54,34.641,107
+1.72330000E+01,2000,10,11,22,54,34.807,108
+1.12390000E+01,2000,10,11,22,54,34.973,109
+1.97520000E+01,2000,10,11,22,54,35.145,110
+9.54600000E+00,2000,10,11,23,54,32.706,101
+9.59800000E+00,2000,10,11,23,54,32.872,102
+1.00120000E+01,2000,10,11,23,54,33.037,103
+1.17490000E+01,2000,10,11,23,54,33.202,104
+1.20990000E+01,2000,10,11,23,54,33.368,105
+1.09950000E+01,2000,10,11,23,54,33.533,106
+1.61980000E+01,2000,10,11,23,54,33.699,107
+1.71280000E+01,2000,10,11,23,54,33.865,108
+1.12530000E+01,2000,10,11,23,54,34.031,109
+1.97460000E+01,2000,10,11,23,54,34.202,110
+9.44300000E+00,2000,10,12,00,54,32.767,101
+9.48900000E+00,2000,10,12,00,54,32.933,102
+9.84500000E+00,2000,10,12,00,54,33.098,103
+1.16520000E+01,2000,10,12,00,54,33.262,104
+1.20340000E+01,2000,10,12,00,54,33.426,105
+1.08590000E+01,2000,10,12,00,54,33.592,106
+1.61220000E+01,2000,10,12,00,54,33.756,107
+1.71280000E+01,2000,10,12,00,54,33.921,108
+1.08480000E+01,2000,10,12,00,54,34.086,109
+1.97460000E+01,2000,10,12,00,54,34.258,110
+9.39500000E+00,2000,10,12,01,54,32.829,101
+9.46700000E+00,2000,10,12,01,54,32.995,102
+9.72100000E+00,2000,10,12,01,54,33.159,103
+1.15660000E+01,2000,10,12,01,54,33.325,104
+1.19430000E+01,2000,10,12,01,54,33.489,105
+1.08210000E+01,2000,10,12,01,54,33.655,106
+1.60510000E+01,2000,10,12,01,54,33.820,107
+1.71270000E+01,2000,10,12,01,54,33.985,108
+1.06580000E+01,2000,10,12,01,54,34.149,109
+1.97460000E+01,2000,10,12,01,54,34.321,110
+9.36200000E+00,2000,10,12,02,54,32.891,101
+9.41700000E+00,2000,10,12,02,54,33.056,102
+9.62600000E+00,2000,10,12,02,54,33.220,103
+1.14910000E+01,2000,10,12,02,54,33.385,104
+1.18510000E+01,2000,10,12,02,54,33.550,105
+1.07950000E+01,2000,10,12,02,54,33.714,106
+1.59850000E+01,2000,10,12,02,54,33.879,107
+1.71650000E+01,2000,10,12,02,54,34.044,108
+1.06050000E+01,2000,10,12,02,54,34.208,109
+1.97410000E+01,2000,10,12,02,54,34.379,110
+9.28200000E+00,2000,10,12,03,54,33.169,101
+9.36100000E+00,2000,10,12,03,54,33.334,102
+9.65400000E+00,2000,10,12,03,54,33.498,103
+1.14100000E+01,2000,10,12,03,54,33.663,104
+1.17660000E+01,2000,10,12,03,54,33.828,105
+1.07270000E+01,2000,10,12,03,54,33.993,106
+1.59010000E+01,2000,10,12,03,54,34.157,107
+1.68830000E+01,2000,10,12,03,54,34.322,108
+1.05770000E+01,2000,10,12,03,54,34.487,109
+1.97410000E+01,2000,10,12,03,54,34.658,110
+9.16600000E+00,2000,10,12,04,54,33.293,101
+9.20500000E+00,2000,10,12,04,54,33.458,102
+9.44800000E+00,2000,10,12,04,54,33.623,103
+1.13280000E+01,2000,10,12,04,54,33.787,104
+1.16700000E+01,2000,10,12,04,54,33.952,105
+1.06000000E+01,2000,10,12,04,54,34.117,106
+1.58370000E+01,2000,10,12,04,54,34.282,107
+1.70790000E+01,2000,10,12,04,54,34.446,108
+1.01180000E+01,2000,10,12,04,54,34.611,109
+1.97520000E+01,2000,10,12,04,54,34.783,110
+9.08000000E+00,2000,10,12,05,54,32.355,101
+9.14300000E+00,2000,10,12,05,54,32.520,102
+9.25300000E+00,2000,10,12,05,54,32.685,103
+1.12320000E+01,2000,10,12,05,54,32.849,104
+1.15820000E+01,2000,10,12,05,54,33.014,105
+1.04810000E+01,2000,10,12,05,54,33.178,106
+1.57670000E+01,2000,10,12,05,54,33.343,107
+1.69610000E+01,2000,10,12,05,54,33.508,108
+1.02330000E+01,2000,10,12,05,54,33.673,109
+1.97460000E+01,2000,10,12,05,54,33.845,110
+8.96400000E+00,2000,10,12,06,54,32.416,101
+9.06800000E+00,2000,10,12,06,54,32.581,102
+9.26100000E+00,2000,10,12,06,54,32.746,103
+1.11480000E+01,2000,10,12,06,54,32.911,104
+1.14810000E+01,2000,10,12,06,54,33.075,105
+1.04250000E+01,2000,10,12,06,54,33.239,106
+1.56640000E+01,2000,10,12,06,54,33.404,107
+1.67110000E+01,2000,10,12,06,54,33.569,108
+1.01070000E+01,2000,10,12,06,54,33.733,109
+1.97460000E+01,2000,10,12,06,54,33.905,110
+9.08800000E+00,2000,10,12,07,54,32.477,101
+9.15500000E+00,2000,10,12,07,54,32.643,102
+9.42400000E+00,2000,10,12,07,54,32.807,103
+1.10890000E+01,2000,10,12,07,54,32.972,104
+1.13740000E+01,2000,10,12,07,54,33.137,105
+1.05490000E+01,2000,10,12,07,54,33.302,106
+1.56100000E+01,2000,10,12,07,54,33.467,107
+1.67760000E+01,2000,10,12,07,54,33.632,108
+1.02660000E+01,2000,10,12,07,54,33.796,109
+1.97570000E+01,2000,10,12,07,54,33.968,110
+9.35300000E+00,2000,10,12,08,54,32.541,101
+9.39500000E+00,2000,10,12,08,54,32.707,102
+1.01290000E+01,2000,10,12,08,54,32.872,103
+1.10210000E+01,2000,10,12,08,54,33.037,104
+1.12590000E+01,2000,10,12,08,54,33.200,105
+1.08650000E+01,2000,10,12,08,54,33.365,106
+1.55620000E+01,2000,10,12,08,54,33.530,107
+1.68760000E+01,2000,10,12,08,54,33.695,108
