+2.80290000E+01,1999,08,22,14,57,01.125,109
+2.50850000E+01,1999,08,22,14,57,01.289,110
+3.06310000E+01,1999,08,22,15,57,00.788,101
+3.33350000E+01,1999,08,22,15,57,00.952,102
+2.84140000E+01,1999,08,22,15,57,01.116,103
+3.11100000E+01,1999,08,22,15,57,01.279,104
+2.55450000E+01,1999,08,22,15,57,01.443,105
+2.46040000E+01,1999,08,22,15,57,01.607,106
+2.40810000E+01,1999,08,22,15,57,01.771,107
+2.56230000E+01,1999,08,22,15,57,01.935,108
+2.76260000E+01,1999,08,22,15,57,02.099,109
+2.51600000E+01,1999,08,22,15,57,02.262,110
+2.81550000E+01,1999,08,22,16,57,00.764,101
+3.26810000E+01,1999,08,22,16,57,00.928,102
+2.84810000E+01,1999,08,22,16,57,01.092,103
+3.11420000E+01,1999,08,22,16,57,01.255,104
+2.59090000E+01,1999,08,22,16,57,01.419,105
+2.48820000E+01,1999,08,22,16,57,01.583,106
+2.44450000E+01,1999,08,22,16,57,01.747,107
+2.53600000E+01,1999,08,22,16,57,01.910,108
+2.84890000E+01,1999,08,22,16,57,02.074,109
+2.54530000E+01,1999,08,22,16,57,02.237,110
+2.52740000E+01,1999,08,22,17,57,00.734,101
+3.13080000E+01,1999,08,22,17,57,00.898,102
+2.79170000E+01,1999,08,22,17,57,01.062,103
+2.99450000E+01,1999,08,22,17,57,01.224,104
+2.58970000E+01,1999,08,22,17,57,01.388,105
+2.50140000E+01,1999,08,22,17,57,01.552,106
+2.46800000E+01,1999,08,22,17,57,01.715,107
+2.46410000E+01,1999,08,22,17,57,01.878,108
+2.70310000E+01,1999,08,22,17,57,02.042,109
+2.53630000E+01,1999,08,22,17,57,02.205,110
+2.22620000E+01,1999,08,22,18,57,01.703,101
+2.81360000E+01,1999,08,22,18,57,01.867,102
+2.70480000E+01,1999,08,22,18,57,02.031,103
+2.76070000E+01,1999,08,22,18,57,02.194,104
+2.54390000E+01,1999,08,22,18,57,02.358,105
+2.47730000E+01,1999,08,22,18,57,02.522,106
+2.46060000E+01,1999,08,22,18,57,02.686,107
+2.36230000E+01,1999,08,22,18,57,02.849,108
+2.52410000E+01,1999,08,22,18,57,03.014,109
+2.45640000E+01,1999,08,22,18,57,03.176,110
+2.02970000E+01,1999,08,22,19,57,01.671,101
+2.54580000E+01,1999,08,22,19,57,01.835,102
+2.42350000E+01,1999,08,22,19,57,01.999,103
+2.59160000E+01,1999,08,22,19,57,02.163,104
+2.39230000E+01,1999,08,22,19,57,02.327,105
+2.37100000E+01,1999,08,22,19,57,02.491,106
+2.35330000E+01,1999,08,22,19,57,02.655,107
+2.21350000E+01,1999,08,22,19,57,02.819,108
+2.36140000E+01,1999,08,22,19,57,02.983,109
+2.34700000E+01,1999,08,22,19,57,03.147,110
+1.94070000E+01,1999,08,22,20,57,02.649,101
+2.37650000E+01,1999,08,22,20,57,02.813,102
+2.33100000E+01,1999,08,22,20,57,02.977,103
+2.37210000E+01,1999,08,22,20,57,03.141,104
+2.31960000E+01,1999,08,22,20,57,03.305,105
+2.28330000E+01,1999,08,22,20,57,03.469,106
+2.29590000E+01,1999,08,22,20,57,03.633,107
+2.10960000E+01,1999,08,22,20,57,03.797,108
+2.31210000E+01,1999,08,22,20,57,03.961,109
+2.27220000E+01,1999,08,22,20,57,04.125,110
+1.82510000E+01,1999,08,22,21,57,02.623,101
+2.22700000E+01,1999,08,22,21,57,02.787,102
+2.27400000E+01,1999,08,22,21,57,02.952,103
+2.29060000E+01,1999,08,22,21,57,03.116,104
+2.26800000E+01,1999,08,22,21,57,03.281,105
+2.20740000E+01,1999,08,22,21,57,03.445,106
+2.22010000E+01,1999,08,22,21,57,03.609,107
+2.10290000E+01,1999,08,22,21,57,03.773,108
+2.29020000E+01,1999,08,22,21,57,03.937,109
+2.13660000E+01,1999,08,22,21,57,04.101,110
+1.81650000E+01,1999,08,22,22,57,02.602,101
+2.20890000E+01,1999,08,22,22,57,02.766,102
+2.43040000E+01,1999,08,22,22,57,02.930,103
+2.35400000E+01,1999,08,22,22,57,03.094,104
+2.39480000E+01,1999,08,22,22,57,03.257,105
+2.21540000E+01,1999,08,22,22,57,03.421,106
+2.29180000E+01,1999,08,22,22,57,03.584,107
+2.08090000E+01,1999,08,22,22,57,03.748,108
+2.43910000E+01,1999,08,22,22,57,03.912,109
+2.08010000E+01,1999,08,22,22,57,04.076,110
+1.81840000E+01,1999,08,22,23,57,03.577,101
+2.18510000E+01,1999,08,22,23,57,03.741,102
+2.35430000E+01,1999,08,22,23,57,03.905,103
+2.31180000E+01,1999,08,22,23,57,04.069,104
+2.32610000E+01,1999,08,22,23,57,04.232,105
+2.19270000E+01,1999,08,22,23,57,04.396,106
+2.23690000E+01,1999,08,22,23,57,04.560,107
+2.07680000E+01,1999,08,22,23,57,04.724,108
+2.42840000E+01,1999,08,22,23,57,04.889,109
+2.18380000E+01,1999,08,22,23,57,05.052,110
+1.77060000E+01,1999,08,23,00,57,03.545,101
+2.15970000E+01,1999,08,23,00,57,03.708,102
+2.34660000E+01,1999,08,23,00,57,03.871,103
+2.28620000E+01,1999,08,23,00,57,04.034,104
+2.30720000E+01,1999,08,23,00,57,04.196,105
+2.16610000E+01,1999,08,23,00,57,04.359,106
+2.19350000E+01,1999,08,23,00,57,04.522,107
+2.06690000E+01,1999,08,23,00,57,04.685,108
+2.40940000E+01,1999,08,23,00,57,04.847,109
+2.15840000E+01,1999,08,23,00,57,05.010,110
+1.78070000E+01,1999,08,23,01,57,04.509,101
+2.12160000E+01,1999,08,23,01,57,04.672,102
+2.29330000E+01,1999,08,23,01,57,04.835,103
+2.24670000E+01,1999,08,23,01,57,04.998,104
+2.26040000E+01,1999,08,23,01,57,05.162,105
+2.16150000E+01,1999,08,23,01,57,05.324,106
+2.18200000E+01,1999,08,23,01,57,05.488,107
+2.02120000E+01,1999,08,23,01,57,05.651,108
+2.35490000E+01,1999,08,23,01,57,05.814,109
+2.11060000E+01,1999,08,23,01,57,05.977,110
+1.68550000E+01,1999,08,23,02,57,04.477,101
+2.08530000E+01,1999,08,23,02,57,04.640,102
+2.24750000E+01,1999,08,23,02,57,04.803,103
+2.21600000E+01,1999,08,23,02,57,04.967,104
+2.21090000E+01,1999,08,23,02,57,05.129,105
+2.08300000E+01,1999,08,23,02,57,05.293,106
+2.13660000E+01,1999,08,23,02,57,05.456,107
+1.92780000E+01,1999,08,23,02,57,05.619,108
+2.28160000E+01,1999,08,23,02,57,05.782,109
+1.98240000E+01,1999,08,23,02,57,05.945,110
+1.64770000E+01,1999,08,23,03,57,05.441,101
+2.04590000E+01,1999,08,23,03,57,05.604,102
+2.21990000E+01,1999,08,23,03,57,05.767,103
+2.18120000E+01,1999,08,23,03,57,05.930,104
+2.19960000E+01,1999,08,23,03,57,06.093,105
+2.09390000E+01,1999,08,23,03,57,06.255,106
+2.13750000E+01,1999,08,23,03,57,06.418,107
+1.92490000E+01,1999,08,23,03,57,06.581,108
+2.24860000E+01,1999,08,23,03,57,06.744,109
+2.06000000E+01,1999,08,23,03,57,06.907,110
+1.59040000E+01,1999,08,23,04,57,05.179,101
+2.01120000E+01,1999,08,23,04,57,05.342,102
+2.18030000E+01,1999,08,23,04,57,05.505,103
+2.14730000E+01,1999,08,23,04,57,05.667,104
+2.16340000E+01,1999,08,23,04,57,05.830,105
+2.05460000E+01,1999,08,23,04,57,05.993,106
+2.11000000E+01,1999,08,23,04,57,06.156,107
+1.85540000E+01,1999,08,23,04,57,06.318,108
+2.22570000E+01,1999,08,23,04,57,06.481,109
+1.97890000E+01,1999,08,23,04,57,06.644,110
+1.77820000E+01,1999,08,23,05,57,06.324,101
+2.02380000E+01,1999,08,23,05,57,06.487,102
+2.15880000E+01,1999,08,23,05,57,06.650,103
+2.12820000E+01,1999,08,23,05,57,06.813,104
+2.15260000E+01,1999,08,23,05,57,06.976,105
+2.07870000E+01,1999,08,23,05,57,07.139,106
+2.11940000E+01,1999,08,23,05,57,07.303,107
+1.90100000E+01,1999,08,23,05,57,07.466,108
+2.19100000E+01,1999,08,23,05,57,07.629,109
+1.93840000E+01,1999,08,23,05,57,07.792,110
+1.80060000E+01,1999,08,23,06,57,06.291,101
+2.02530000E+01,1999,08,23,06,57,06.455,102
+2.15510000E+01,1999,08,23,06,57,06.618,103
+2.13130000E+01,1999,08,23,06,57,06.781,104
+2.14770000E+01,1999,08,23,06,57,06.944,105
+2.07300000E+01,1999,08,23,06,57,07.107,106
+2.11730000E+01,1999,08,23,06,57,07.270,107
+1.89700000E+01,1999,08,23,06,57,07.434,108
+2.20640000E+01,1999,08,23,06,57,07.596,109
+1.92560000E+01,1999,08,23,06,57,07.760,110
+1.92660000E+01,1999,08,23,07,57,06.256,101
+2.03310000E+01,1999,08,23,07,57,06.419,102
+2.15240000E+01,1999,08,23,07,57,06.581,103
+2.12960000E+01,1999,08,23,07,57,06.744,104
+2.14880000E+01,1999,08,23,07,57,06.907,105
+2.10400000E+01,1999,08,23,07,57,07.069,106
+2.12530000E+01,1999,08,23,07,57,07.231,107
+2.14770000E+01,1999,08,23,07,57,07.394,108
+2.46130000E+01,1999,08,23,07,57,07.556,109
+2.01340000E+01,1999,08,23,07,57,07.719,110
+2.34250000E+01,1999,08,23,08,57,07.215,101
+2.23500000E+01,1999,08,23,08,57,07.378,102
+2.17290000E+01,1999,08,23,08,57,07.541,103
+2.14440000E+01,1999,08,23,08,57,07.704,104
+2.17720000E+01,1999,08,23,08,57,07.867,105
+2.18970000E+01,1999,08,23,08,57,08.029,106
+2.16750000E+01,1999,08,23,08,57,08.191,107
+2.72460000E+01,1999,08,23,08,57,08.354,108
+2.89770000E+01,1999,08,23,08,57,08.516,109
+2.23440000E+01,1999,08,23,08,57,08.679,110
+2.74470000E+01,1999,08,23,09,57,07.179,101
+2.52310000E+01,1999,08,23,09,57,07.342,102
+2.31920000E+01,1999,08,23,09,57,07.505,103
+2.27690000E+01,1999,08,23,09,57,07.667,104
+2.21810000E+01,1999,08,23,09,57,07.830,105
+2.29100000E+01,1999,08,23,09,57,07.993,106
+2.20970000E+01,1999,08,23,09,57,08.156,107
+3.08310000E+01,1999,08,23,09,57,08.318,108
+3.01640000E+01,1999,08,23,09,57,08.481,109
+2.47160000E+01,1999,08,23,09,57,08.643,110
+3.14860000E+01,1999,08,23,10,57,08.137,101
+2.74150000E+01,1999,08,23,10,57,08.301,102
+2.47730000E+01,1999,08,23,10,57,08.465,103
+2.42550000E+01,1999,08,23,10,57,08.629,104
+2.25710000E+01,1999,08,23,10,57,08.793,105
+2.35270000E+01,1999,08,23,10,57,08.957,106
+2.24430000E+01,1999,08,23,10,57,09.121,107
+3.18630000E+01,1999,08,23,10,57,09.285,108
+2.75150000E+01,1999,08,23,10,57,09.449,109
+2.61740000E+01,1999,08,23,10,57,09.613,110
+3.09180000E+01,1999,08,23,11,57,08.111,101
+2.82430000E+01,1999,08,23,11,57,08.275,102
+2.55250000E+01,1999,08,23,11,57,08.439,103
+2.52210000E+01,1999,08,23,11,57,08.604,104
+2.31140000E+01,1999,08,23,11,57,08.768,105
+2.37700000E+01,1999,08,23,11,57,08.931,106
+2.28700000E+01,1999,08,23,11,57,09.095,107
+2.98260000E+01,1999,08,23,11,57,09.258,108
+2.70040000E+01,1999,08,23,11,57,09.422,109
+2.55250000E+01,1999,08,23,11,57,09.585,110
+3.09450000E+01,1999,08,23,12,57,09.080,101
+2.85650000E+01,1999,08,23,12,57,09.243,102
+2.57950000E+01,1999,08,23,12,57,09.407,103
+2.57390000E+01,1999,08,23,12,57,09.571,104
+2.34710000E+01,1999,08,23,12,57,09.735,105
+2.39200000E+01,1999,08,23,12,57,09.899,106
+2.32340000E+01,1999,08,23,12,57,10.063,107
+2.74100000E+01,1999,08,23,12,57,10.227,108
+2.58640000E+01,1999,08,23,12,57,10.392,109
+2.50430000E+01,1999,08,23,12,57,10.557,110
+2.97000000E+01,1999,08,23,13,57,09.056,101
+2.84040000E+01,1999,08,23,13,57,09.219,102
+2.57520000E+01,1999,08,23,13,57,09.383,103
+2.59150000E+01,1999,08,23,13,57,09.546,104
+2.37130000E+01,1999,08,23,13,57,09.710,105
+2.39560000E+01,1999,08,23,13,57,09.874,106
+2.35180000E+01,1999,08,23,13,57,10.038,107
+2.45240000E+01,1999,08,23,13,57,10.202,108
+2.51540000E+01,1999,08,23,13,57,10.367,109
+2.43920000E+01,1999,08,23,13,57,10.532,110
+2.83620000E+01,1999,08,23,14,57,09.033,101
+2.79970000E+01,1999,08,23,14,57,09.196,102
+2.57830000E+01,1999,08,23,14,57,09.360,103
+2.60040000E+01,1999,08,23,14,57,09.524,104
+2.38900000E+01,1999,08,23,14,57,09.688,105
+2.40460000E+01,1999,08,23,14,57,09.851,106
+2.37930000E+01,1999,08,23,14,57,10.015,107
+2.35490000E+01,1999,08,23,14,57,10.179,108
+2.49950000E+01,1999,08,23,14,57,10.344,109
+2.42570000E+01,1999,08,23,14,57,10.509,110
+2.64030000E+01,1999,08,23,15,57,10.010,101
+2.74920000E+01,1999,08,23,15,57,10.174,102
+2.56880000E+01,1999,08,23,15,57,10.339,103
+2.58830000E+01,1999,08,23,15,57,10.504,104
+2.40950000E+01,1999,08,23,15,57,10.669,105
+2.41620000E+01,1999,08,23,15,57,10.834,106
+2.40090000E+01,1999,08,23,15,57,10.999,107
+2.31160000E+01,1999,08,23,15,57,11.164,108
+2.47520000E+01,1999,08,23,15,57,11.329,109
+2.41430000E+01,1999,08,23,15,57,11.494,110
+2.30170000E+01,1999,08,23,16,57,09.997,101
+2.64720000E+01,1999,08,23,16,57,10.161,102
+2.54250000E+01,1999,08,23,16,57,10.325,103
+2.54680000E+01,1999,08,23,16,57,10.490,104
+2.41140000E+01,1999,08,23,16,57,10.655,105
+2.41290000E+01,1999,08,23,16,57,10.820,106
+2.40230000E+01,1999,08,23,16,57,10.985,107
+2.24550000E+01,1999,08,23,16,57,11.150,108
+2.39740000E+01,1999,08,23,16,57,11.314,109
+2.37840000E+01,1999,08,23,16,57,11.479,110
+2.07630000E+01,1999,08,23,17,57,10.983,101
+2.54330000E+01,1999,08,23,17,57,11.148,102
+2.38730000E+01,1999,08,23,17,57,11.312,103
+2.49680000E+01,1999,08,23,17,57,11.477,104
+2.36380000E+01,1999,08,23,17,57,11.642,105
+2.33870000E+01,1999,08,23,17,57,11.807,106
+2.33710000E+01,1999,08,23,17,57,11.972,107
+2.14350000E+01,1999,08,23,17,57,12.136,108
+2.27060000E+01,1999,08,23,17,57,12.301,109
+2.28180000E+01,1999,08,23,17,57,12.465,110
+1.75720000E+01,1999,08,23,18,57,10.962,101
+2.39240000E+01,1999,08,23,18,57,11.127,102
+2.27700000E+01,1999,08,23,18,57,11.292,103
+2.38060000E+01,1999,08,23,18,57,11.457,104
+2.26540000E+01,1999,08,23,18,57,11.621,105
+2.21880000E+01,1999,08,23,18,57,11.786,106
+2.23550000E+01,1999,08,23,18,57,11.951,107
+1.98550000E+01,1999,08,23,18,57,12.116,108
+2.16590000E+01,1999,08,23,18,57,12.280,109
+2.15980000E+01,1999,08,23,18,57,12.445,110
+1.72900000E+01,1999,08,23,19,57,10.939,101
+2.23660000E+01,1999,08,23,19,57,11.104,102
+2.27500000E+01,1999,08,23,19,57,11.270,103
+2.27510000E+01,1999,08,23,19,57,11.435,104
+2.26500000E+01,1999,08,23,19,57,11.600,105
+2.17190000E+01,1999,08,23,19,57,11.764,106
+2.20610000E+01,1999,08,23,19,57,11.929,107
+1.92510000E+01,1999,08,23,19,57,12.094,108
+2.27610000E+01,1999,08,23,19,57,12.258,109
+2.16300000E+01,1999,08,23,19,57,12.423,110
+1.67010000E+01,1999,08,23,20,57,11.922,101
+2.14120000E+01,1999,08,23,20,57,12.088,102
+2.22410000E+01,1999,08,23,20,57,12.252,103
+2.21510000E+01,1999,08,23,20,57,12.417,104
+2.22140000E+01,1999,08,23,20,57,12.582,105
+2.12850000E+01,1999,08,23,20,57,12.747,106
+2.16630000E+01,1999,08,23,20,57,12.912,107
+1.87260000E+01,1999,08,23,20,57,13.077,108
+2.20100000E+01,1999,08,23,20,57,13.241,109
+2.08260000E+01,1999,08,23,20,57,13.406,110
+1.54540000E+01,1999,08,23,21,57,11.900,101
+2.05720000E+01,1999,08,23,21,57,12.065,102
+2.21630000E+01,1999,08,23,21,57,12.229,103
+2.17060000E+01,1999,08,23,21,57,12.394,104
+2.20870000E+01,1999,08,23,21,57,12.559,105
+2.06880000E+01,1999,08,23,21,57,12.723,106
+2.12030000E+01,1999,08,23,21,57,12.888,107
+2.03910000E+01,1999,08,23,21,57,13.053,108
+2.29750000E+01,1999,08,23,21,57,13.216,109
+1.98800000E+01,1999,08,23,21,57,13.381,110
+1.49660000E+01,1999,08,23,22,57,12.887,101
+1.99960000E+01,1999,08,23,22,57,13.052,102
+2.14760000E+01,1999,08,23,22,57,13.216,103
+2.13730000E+01,1999,08,23,22,57,13.381,104
+2.13770000E+01,1999,08,23,22,57,13.546,105
+2.04990000E+01,1999,08,23,22,57,13.711,106
+2.06870000E+01,1999,08,23,22,57,13.877,107
+2.06170000E+01,1999,08,23,22,57,14.041,108
+2.18290000E+01,1999,08,23,22,57,14.206,109
+1.95240000E+01,1999,08,23,22,57,14.370,110
+1.46670000E+01,1999,08,23,23,57,12.862,101
+1.97040000E+01,1999,08,23,23,57,13.027,102
+2.17080000E+01,1999,08,23,23,57,13.191,103
+2.12710000E+01,1999,08,23,23,57,13.356,104
+2.16290000E+01,1999,08,23,23,57,13.520,105
+2.04690000E+01,1999,08,23,23,57,13.685,106
+2.10620000E+01,1999,08,23,23,57,13.850,107
+2.07400000E+01,1999,08,23,23,57,14.015,108
+2.20620000E+01,1999,08,23,23,57,14.178,109
+1.96670000E+01,1999,08,23,23,57,14.343,110
+1.58240000E+01,1999,08,24,00,57,13.837,101
+1.96280000E+01,1999,08,24,00,57,14.002,102
+2.12530000E+01,1999,08,24,00,57,14.164,103
+2.09100000E+01,1999,08,24,00,57,14.328,104
+2.11820000E+01,1999,08,24,00,57,14.492,105
+2.03840000E+01,1999,08,24,00,57,14.656,106
+2.08610000E+01,1999,08,24,00,57,14.820,107
+2.05290000E+01,1999,08,24,00,57,14.984,108
+2.12670000E+01,1999,08,24,00,57,15.148,109
+1.98680000E+01,1999,08,24,00,57,15.312,110
+1.69980000E+01,1999,08,24,01,57,13.807,101
+1.95410000E+01,1999,08,24,01,57,13.971,102
+2.11140000E+01,1999,08,24,01,57,14.135,103
+2.06140000E+01,1999,08,24,01,57,14.298,104
+2.10840000E+01,1999,08,24,01,57,14.461,105
+1.99800000E+01,1999,08,24,01,57,14.625,106
+2.06070000E+01,1999,08,24,01,57,14.788,107
+2.02580000E+01,1999,08,24,01,57,14.952,108
+2.17290000E+01,1999,08,24,01,57,15.115,109
+1.95860000E+01,1999,08,24,01,57,15.279,110
+1.74680000E+01,1999,08,24,02,57,13.771,101
+1.97600000E+01,1999,08,24,02,57,13.935,102
+2.11820000E+01,1999,08,24,02,57,14.099,103
+2.02180000E+01,1999,08,24,02,57,14.262,104
+2.12250000E+01,1999,08,24,02,57,14.426,105
+1.99380000E+01,1999,08,24,02,57,14.590,106
+2.06240000E+01,1999,08,24,02,57,14.754,107
+2.05580000E+01,1999,08,24,02,57,14.918,108
+2.19820000E+01,1999,08,24,02,57,15.082,109
+1.89770000E+01,1999,08,24,02,57,15.244,110
+1.70750000E+01,1999,08,24,03,57,14.741,101
+1.96100000E+01,1999,08,24,03,57,14.905,102
+2.15570000E+01,1999,08,24,03,57,15.069,103
+2.08040000E+01,1999,08,24,03,57,15.233,104
+2.16380000E+01,1999,08,24,03,57,15.397,105
+2.01590000E+01,1999,08,24,03,57,15.561,106
+2.10960000E+01,1999,08,24,03,57,15.725,107
+2.03960000E+01,1999,08,24,03,57,15.889,108
+2.18470000E+01,1999,08,24,03,57,16.053,109
+1.93240000E+01,1999,08,24,03,57,16.216,110
+1.60120000E+01,1999,08,24,04,57,15.438,101
+1.94320000E+01,1999,08,24,04,57,15.602,102
+2.13980000E+01,1999,08,24,04,57,15.766,103
+2.07840000E+01,1999,08,24,04,57,15.930,104
+2.13770000E+01,1999,08,24,04,57,16.094,105
+2.00840000E+01,1999,08,24,04,57,16.256,106
+2.08260000E+01,1999,08,24,04,57,16.420,107
+2.03350000E+01,1999,08,24,04,57,16.584,108
+2.13670000E+01,1999,08,24,04,57,16.748,109
+1.87190000E+01,1999,08,24,04,57,16.912,110
+1.62640000E+01,1999,08,24,05,57,15.524,101
+1.89760000E+01,1999,08,24,05,57,15.689,102
+2.10180000E+01,1999,08,24,05,57,15.853,103
+2.05400000E+01,1999,08,24,05,57,16.017,104
+2.10230000E+01,1999,08,24,05,57,16.180,105
+2.02040000E+01,1999,08,24,05,57,16.344,106
+2.05260000E+01,1999,08,24,05,57,16.508,107
+1.89100000E+01,1999,08,24,05,57,16.672,108
+2.20610000E+01,1999,08,24,05,57,16.836,109
+1.97970000E+01,1999,08,24,05,57,17.000,110
+1.79530000E+01,1999,08,24,06,57,15.504,101
+1.95310000E+01,1999,08,24,06,57,15.669,102
+2.10570000E+01,1999,08,24,06,57,15.833,103
+2.06170000E+01,1999,08,24,06,57,15.997,104
+2.10370000E+01,1999,08,24,06,57,16.161,105
+2.10430000E+01,1999,08,24,06,57,16.325,106
+2.07200000E+01,1999,08,24,06,57,16.489,107
+1.89300000E+01,1999,08,24,06,57,16.653,108
+2.48990000E+01,1999,08,24,06,57,16.817,109
+2.12400000E+01,1999,08,24,06,57,16.981,110
+2.06890000E+01,1999,08,24,07,57,16.481,101
+2.14880000E+01,1999,08,24,07,57,16.645,102
+2.13220000E+01,1999,08,24,07,57,16.809,103
+2.08370000E+01,1999,08,24,07,57,16.973,104
+2.12840000E+01,1999,08,24,07,57,17.137,105
+2.21520000E+01,1999,08,24,07,57,17.301,106
+2.14340000E+01,1999,08,24,07,57,17.465,107
+2.56930000E+01,1999,08,24,07,57,17.629,108
+3.02220000E+01,1999,08,24,07,57,17.793,109
+2.38100000E+01,1999,08,24,07,57,17.958,110
+2.44470000E+01,1999,08,24,08,57,16.455,101
+2.34610000E+01,1999,08,24,08,57,16.619,102
+2.20900000E+01,1999,08,24,08,57,16.784,103
+2.15210000E+01,1999,08,24,08,57,16.947,104
+2.16510000E+01,1999,08,24,08,57,17.112,105
+2.25940000E+01,1999,08,24,08,57,17.276,106
+2.16310000E+01,1999,08,24,08,57,17.440,107
+2.97380000E+01,1999,08,24,08,57,17.604,108
+3.08680000E+01,1999,08,24,08,57,17.768,109
+2.44580000E+01,1999,08,24,08,57,17.932,110
+2.82410000E+01,1999,08,24,09,57,17.422,101
+2.61450000E+01,1999,08,24,09,57,17.586,102
+2.38960000E+01,1999,08,24,09,57,17.750,103
+2.34860000E+01,1999,08,24,09,57,17.915,104
+2.21520000E+01,1999,08,24,09,57,18.078,105
+2.32490000E+01,1999,08,24,09,57,18.241,106
+2.20460000E+01,1999,08,24,09,57,18.405,107
+3.16430000E+01,1999,08,24,09,57,18.569,108
+3.04590000E+01,1999,08,24,09,57,18.733,109
+2.64040000E+01,1999,08,24,09,57,18.897,110
+3.23850000E+01,1999,08,24,10,57,17.396,101
+2.99320000E+01,1999,08,24,10,57,17.561,102
+2.59600000E+01,1999,08,24,10,57,17.726,103
+2.70880000E+01,1999,08,24,10,57,17.891,104
+2.30160000E+01,1999,08,24,10,57,18.056,105
+2.39830000E+01,1999,08,24,10,57,18.220,106
+2.26120000E+01,1999,08,24,10,57,18.385,107
+3.25700000E+01,1999,08,24,10,57,18.550,108
+3.02910000E+01,1999,08,24,10,57,18.716,109
+2.75860000E+01,1999,08,24,10,57,18.880,110
+3.55820000E+01,1999,08,24,11,57,17.374,101
+3.31520000E+01,1999,08,24,11,57,17.539,102
+2.76070000E+01,1999,08,24,11,57,17.704,103
+2.93240000E+01,1999,08,24,11,57,17.869,104
+2.39660000E+01,1999,08,24,11,57,18.034,105
+2.45790000E+01,1999,08,24,11,57,18.198,106
+2.31070000E+01,1999,08,24,11,57,18.362,107
+3.25930000E+01,1999,08,24,11,57,18.527,108
+2.88540000E+01,1999,08,24,11,57,18.692,109
+2.73580000E+01,1999,08,24,11,57,18.857,110
+3.32610000E+01,1999,08,24,12,57,18.351,101
+3.35740000E+01,1999,08,24,12,57,18.516,102
+2.80800000E+01,1999,08,24,12,57,18.681,103
+3.02430000E+01,1999,08,24,12,57,18.846,104
+2.46400000E+01,1999,08,24,12,57,19.011,105
+2.46170000E+01,1999,08,24,12,57,19.175,106
+2.37350000E+01,1999,08,24,12,57,19.340,107
+2.89950000E+01,1999,08,24,12,57,19.505,108
+2.72750000E+01,1999,08,24,12,57,19.670,109
+2.63100000E+01,1999,08,24,12,57,19.835,110
+3.23980000E+01,1999,08,24,13,57,18.339,101
+3.36150000E+01,1999,08,24,13,57,18.504,102
+2.82180000E+01,1999,08,24,13,57,18.669,103
+3.07500000E+01,1999,08,24,13,57,18.834,104
+2.50290000E+01,1999,08,24,13,57,18.999,105
+2.47380000E+01,1999,08,24,13,57,19.164,106
+2.40900000E+01,1999,08,24,13,57,19.329,107
+2.61760000E+01,1999,08,24,13,57,19.493,108
+2.72010000E+01,1999,08,24,13,57,19.658,109
+2.55570000E+01,1999,08,24,13,57,19.823,110
+3.38100000E+01,1999,08,24,14,57,19.324,101
+3.49440000E+01,1999,08,24,14,57,19.489,102
+2.88160000E+01,1999,08,24,14,57,19.654,103
+3.14740000E+01,1999,08,24,14,57,19.819,104
+2.54210000E+01,1999,08,24,14,57,19.984,105
+2.49280000E+01,1999,08,24,14,57,20.149,106
+2.43020000E+01,1999,08,24,14,57,20.314,107
+2.51880000E+01,1999,08,24,14,57,20.479,108
+2.83490000E+01,1999,08,24,14,57,20.645,109
+2.56010000E+01,1999,08,24,14,57,20.809,110
+3.09510000E+01,1999,08,24,15,57,19.304,101
+3.39980000E+01,1999,08,24,15,57,19.469,102
+2.87850000E+01,1999,08,24,15,57,19.634,103
+3.16160000E+01,1999,08,24,15,57,19.798,104
+2.57850000E+01,1999,08,24,15,57,19.964,105
+2.50970000E+01,1999,08,24,15,57,20.128,106
+2.46410000E+01,1999,08,24,15,57,20.293,107
+2.48960000E+01,1999,08,24,15,57,20.458,108
+2.78940000E+01,1999,08,24,15,57,20.623,109
+2.54120000E+01,1999,08,24,15,57,20.787,110
+2.85410000E+01,1999,08,24,16,57,19.282,101
+3.34490000E+01,1999,08,24,16,57,19.447,102
+2.85080000E+01,1999,08,24,16,57,19.612,103
+3.17070000E+01,1999,08,24,16,57,19.776,104
+2.59680000E+01,1999,08,24,16,57,19.942,105
+2.53120000E+01,1999,08,24,16,57,20.106,106
+2.49760000E+01,1999,08,24,16,57,20.272,107
+2.45130000E+01,1999,08,24,16,57,20.436,108
+2.71960000E+01,1999,08,24,16,57,20.602,109
+2.55060000E+01,1999,08,24,16,57,20.767,110
+2.50770000E+01,1999,08,24,17,57,20.271,101
+3.22580000E+01,1999,08,24,17,57,20.436,102
+2.76470000E+01,1999,08,24,17,57,20.601,103
+3.00770000E+01,1999,08,24,17,57,20.766,104
+2.58240000E+01,1999,08,24,17,57,20.931,105
+2.52810000E+01,1999,08,24,17,57,21.096,106
+2.50580000E+01,1999,08,24,17,57,21.260,107
+2.39840000E+01,1999,08,24,17,57,21.425,108
+2.58180000E+01,1999,08,24,17,57,21.590,109
+2.50530000E+01,1999,08,24,17,57,21.754,110
+2.19490000E+01,1999,08,24,18,57,20.258,101
+2.81160000E+01,1999,08,24,18,57,20.423,102
+2.55710000E+01,1999,08,24,18,57,20.588,103
+2.79160000E+01,1999,08,24,18,57,20.754,104
+2.47840000E+01,1999,08,24,18,57,20.919,105
+2.45490000E+01,1999,08,24,18,57,21.084,106
