+6.13100000E+00,2002,03,01,09,44,58.071,103
+5.95400000E+00,2002,03,01,09,44,58.233,104
-1.14000000E-04,2002,03,01,09,44,58.406,105
+5.36900000E+00,2002,03,01,09,44,58.541,106
+5.63400000E+00,2002,03,01,09,44,58.704,107
+3.41600000E+00,2002,03,01,09,44,58.866,108
+3.14700000E+00,2002,03,01,09,44,59.029,109
+4.95900000E+00,2002,03,01,09,44,59.191,110
+7.16400000E+00,2002,03,01,10,44,57.670,101
+6.56700000E+00,2002,03,01,10,44,57.835,102
+6.52900000E+00,2002,03,01,10,44,57.999,103
+6.30900000E+00,2002,03,01,10,44,58.163,104
+3.19000000E-04,2002,03,01,10,44,58.404,105
+5.82100000E+00,2002,03,01,10,44,58.540,106
+6.04500000E+00,2002,03,01,10,44,58.704,107
+4.19100000E+00,2002,03,01,10,44,58.869,108
+2.31500000E+00,2002,03,01,10,44,59.033,109
+5.55100000E+00,2002,03,01,10,44,59.196,110
+9.03400000E+00,2002,03,01,11,44,57.591,101
+8.31500000E+00,2002,03,01,11,44,57.755,102
+6.95700000E+00,2002,03,01,11,44,57.919,103
+6.73500000E+00,2002,03,01,11,44,58.084,104
-1.68000000E-04,2002,03,01,11,44,58.256,105
+6.31300000E+00,2002,03,01,11,44,58.392,106
+6.48100000E+00,2002,03,01,11,44,58.556,107
+5.41600000E+00,2002,03,01,11,44,58.720,108
+4.02500000E+00,2002,03,01,11,44,58.885,109
+6.09800000E+00,2002,03,01,11,44,59.049,110
+1.04320000E+01,2002,03,01,12,44,57.517,101
+1.01500000E+01,2002,03,01,12,44,57.681,102
+7.46900000E+00,2002,03,01,12,44,57.844,103
+7.37300000E+00,2002,03,01,12,44,58.008,104
+2.11000000E-04,2002,03,01,12,44,58.180,105
+6.79900000E+00,2002,03,01,12,44,58.316,106
+6.90400000E+00,2002,03,01,12,44,58.479,107
+5.67600000E+00,2002,03,01,12,44,58.643,108
+4.53800000E+00,2002,03,01,12,44,58.807,109
+6.60100000E+00,2002,03,01,12,44,58.971,110
+1.07190000E+01,2002,03,01,13,44,58.441,101
+1.14600000E+01,2002,03,01,13,44,58.605,102
+8.21300000E+00,2002,03,01,13,44,58.768,103
+8.51000000E+00,2002,03,01,13,44,58.932,104
-3.30000000E-04,2002,03,01,13,44,59.104,105
+7.11400000E+00,2002,03,01,13,44,59.240,106
+7.42300000E+00,2002,03,01,13,44,59.404,107
+5.71200000E+00,2002,03,01,13,44,59.568,108
+4.89400000E+00,2002,03,01,13,44,59.731,109
+6.62200000E+00,2002,03,01,13,44,59.895,110
+9.00800000E+00,2002,03,01,14,44,58.364,101
+1.14650000E+01,2002,03,01,14,44,58.528,102
+8.33500000E+00,2002,03,01,14,44,58.692,103
+8.95900000E+00,2002,03,01,14,44,58.855,104
-1.41000000E-04,2002,03,01,14,44,59.027,105
+7.55300000E+00,2002,03,01,14,44,59.162,106
+7.75100000E+00,2002,03,01,14,44,59.326,107
+5.92000000E+00,2002,03,01,14,44,59.490,108
+4.23200000E+00,2002,03,01,14,44,59.654,109
+7.25700000E+00,2002,03,01,14,44,59.818,110
+6.31800000E+00,2002,03,01,15,44,58.288,101
+1.07830000E+01,2002,03,01,15,44,58.452,102
+8.39000000E+00,2002,03,01,15,44,58.616,103
+8.83100000E+00,2002,03,01,15,44,58.780,104
+2.76000000E-04,2002,03,01,15,44,58.952,105
+7.76700000E+00,2002,03,01,15,44,59.087,106
+8.02100000E+00,2002,03,01,15,44,59.251,107
+5.93200000E+00,2002,03,01,15,44,59.414,108
+4.43900000E+00,2002,03,01,15,44,59.579,109
+7.38000000E+00,2002,03,01,15,44,59.743,110
+3.95500000E+00,2002,03,01,16,44,58.211,101
+9.85300000E+00,2002,03,01,16,44,58.375,102
+8.44600000E+00,2002,03,01,16,44,58.538,103
+8.45300000E+00,2002,03,01,16,44,58.702,104
+3.35000000E-04,2002,03,01,16,44,58.874,105
+7.81600000E+00,2002,03,01,16,44,59.010,106
+8.20700000E+00,2002,03,01,16,44,59.173,107
+5.94200000E+00,2002,03,01,16,44,59.337,108
+5.16900000E+00,2002,03,01,16,44,59.501,109
+6.92700000E+00,2002,03,01,16,44,59.664,110
+2.01300000E+00,2002,03,01,17,44,59.134,101
+7.63100000E+00,2002,03,01,17,44,59.298,102
+7.54900000E+00,2002,03,01,17,44,59.462,103
+7.75200000E+00,2002,03,01,17,44,59.626,104
+2.87000000E-04,2002,03,01,17,44,59.797,105
+6.57200000E+00,2002,03,01,17,44,59.933,106
+6.72100000E+00,2002,03,01,17,45,00.096,107
+4.62000000E+00,2002,03,01,17,45,00.258,108
+4.22600000E+00,2002,03,01,17,45,00.421,109
+5.81700000E+00,2002,03,01,17,45,00.583,110
+2.53400000E+00,2002,03,01,18,44,59.058,101
+5.54500000E+00,2002,03,01,18,44,59.221,102
+6.39500000E+00,2002,03,01,18,44,59.385,103
+6.32400000E+00,2002,03,01,18,44,59.549,104
+2.70000000E-05,2002,03,01,18,44,59.721,105
+5.77000000E+00,2002,03,01,18,44,59.856,106
+6.00000000E+00,2002,03,01,18,45,00.021,107
+4.25000000E+00,2002,03,01,18,45,00.182,108
+4.39300000E+00,2002,03,01,18,45,00.345,109
+5.22100000E+00,2002,03,01,18,45,00.508,110
+2.54900000E+00,2002,03,01,19,44,58.983,101
+4.95900000E+00,2002,03,01,19,44,59.147,102
+5.42100000E+00,2002,03,01,19,44,59.311,103
+5.59400000E+00,2002,03,01,19,44,59.475,104
-7.00000000E-05,2002,03,01,19,44,59.647,105
+5.44100000E+00,2002,03,01,19,44,59.783,106
+5.70500000E+00,2002,03,01,19,44,59.947,107
+3.87200000E+00,2002,03,01,19,45,00.112,108
+3.80400000E+00,2002,03,01,19,45,00.275,109
+5.05900000E+00,2002,03,01,19,45,00.438,110
+2.68300000E+00,2002,03,01,20,44,59.909,101
+4.77700000E+00,2002,03,01,20,45,00.073,102
+5.46400000E+00,2002,03,01,20,45,00.235,103
+5.25900000E+00,2002,03,01,20,45,00.398,104
+3.46000000E-04,2002,03,01,20,45,00.570,105
+5.23100000E+00,2002,03,01,20,45,00.705,106
+5.59300000E+00,2002,03,01,20,45,00.868,107
+3.57200000E+00,2002,03,01,20,45,01.031,108
+2.83100000E+00,2002,03,01,20,45,01.193,109
+4.72300000E+00,2002,03,01,20,45,01.355,110
+2.88500000E+00,2002,03,01,21,44,59.833,101
+4.86900000E+00,2002,03,01,21,44,59.997,102
+5.52400000E+00,2002,03,01,21,45,00.160,103
+5.39600000E+00,2002,03,01,21,45,00.323,104
-1.51000000E-04,2002,03,01,21,45,00.495,105
+5.33500000E+00,2002,03,01,21,45,00.630,106
+5.69200000E+00,2002,03,01,21,45,00.792,107
+3.46600000E+00,2002,03,01,21,45,00.955,108
+3.92100000E+00,2002,03,01,21,45,01.118,109
+4.83500000E+00,2002,03,01,21,45,01.280,110
+3.58000000E+00,2002,03,01,22,44,59.759,101
+4.80100000E+00,2002,03,01,22,44,59.923,102
+5.72800000E+00,2002,03,01,22,45,00.086,103
+5.43900000E+00,2002,03,01,22,45,00.248,104
-1.95000000E-04,2002,03,01,22,45,00.420,105
+5.24900000E+00,2002,03,01,22,45,00.555,106
+5.47900000E+00,2002,03,01,22,45,00.718,107
+3.98900000E+00,2002,03,01,22,45,00.880,108
+4.35900000E+00,2002,03,01,22,45,01.043,109
+4.89900000E+00,2002,03,01,22,45,01.205,110
+3.22300000E+00,2002,03,01,23,44,59.685,101
+4.83000000E+00,2002,03,01,23,44,59.849,102
+5.75300000E+00,2002,03,01,23,45,00.013,103
+5.49000000E+00,2002,03,01,23,45,00.175,104
-2.87000000E-04,2002,03,01,23,45,00.347,105
+5.31700000E+00,2002,03,01,23,45,00.482,106
+5.60900000E+00,2002,03,01,23,45,00.645,107
+3.69300000E+00,2002,03,01,23,45,00.808,108
+4.16200000E+00,2002,03,01,23,45,00.971,109
+4.83500000E+00,2002,03,01,23,45,01.133,110
+3.36500000E+00,2002,03,02,00,45,00.609,101
+4.67900000E+00,2002,03,02,00,45,00.771,102
+5.54100000E+00,2002,03,02,00,45,00.933,103
+5.30000000E+00,2002,03,02,00,45,01.095,104
+2.76000000E-04,2002,03,02,00,45,01.266,105
+5.36400000E+00,2002,03,02,00,45,01.400,106
+5.42900000E+00,2002,03,02,00,45,01.562,107
+4.27600000E+00,2002,03,02,00,45,01.724,108
+3.37200000E+00,2002,03,02,00,45,01.886,109
+4.99700000E+00,2002,03,02,00,45,02.048,110
+2.86200000E+00,2002,03,02,01,45,00.533,101
+4.56100000E+00,2002,03,02,01,45,00.696,102
+5.71600000E+00,2002,03,02,01,45,00.858,103
+5.32500000E+00,2002,03,02,01,45,01.021,104
-9.20000000E-05,2002,03,02,01,45,01.192,105
+5.59200000E+00,2002,03,02,01,45,01.326,106
+5.77500000E+00,2002,03,02,01,45,01.489,107
+4.18300000E+00,2002,03,02,01,45,01.651,108
+3.25300000E+00,2002,03,02,01,45,01.813,109
+5.44500000E+00,2002,03,02,01,45,01.975,110
+3.57700000E+00,2002,03,02,02,45,00.461,101
+4.73800000E+00,2002,03,02,02,45,00.623,102
+5.74400000E+00,2002,03,02,02,45,00.786,103
+5.27500000E+00,2002,03,02,02,45,00.948,104
+2.87000000E-04,2002,03,02,02,45,01.119,105
+5.34100000E+00,2002,03,02,02,45,01.253,106
+5.59300000E+00,2002,03,02,02,45,01.415,107
+4.10700000E+00,2002,03,02,02,45,01.577,108
+1.79900000E+00,2002,03,02,02,45,01.739,109
+5.14000000E+00,2002,03,02,02,45,01.901,110
+2.79400000E+00,2002,03,02,03,45,01.386,101
+4.78300000E+00,2002,03,02,03,45,01.548,102
+5.56200000E+00,2002,03,02,03,45,01.710,103
+5.37800000E+00,2002,03,02,03,45,01.872,104
-1.03000000E-04,2002,03,02,03,45,02.044,105
+5.42600000E+00,2002,03,02,03,45,02.177,106
+5.61200000E+00,2002,03,02,03,45,02.339,107
+4.07300000E+00,2002,03,02,03,45,02.501,108
+6.11000000E-01,2002,03,02,03,45,02.663,109
+5.07700000E+00,2002,03,02,03,45,02.825,110
+1.40500000E+00,2002,03,02,04,45,01.141,101
+4.53800000E+00,2002,03,02,04,45,01.303,102
+5.37100000E+00,2002,03,02,04,45,01.465,103
+5.22200000E+00,2002,03,02,04,45,01.627,104
+2.76000000E-04,2002,03,02,04,45,01.799,105
+5.23600000E+00,2002,03,02,04,45,01.933,106
+5.54100000E+00,2002,03,02,04,45,02.095,107
+3.51700000E+00,2002,03,02,04,45,02.256,108
+4.69000000E-01,2002,03,02,04,45,02.418,109
+4.80900000E+00,2002,03,02,04,45,02.580,110
+2.77000000E+00,2002,03,02,05,45,01.098,101
+5.04500000E+00,2002,03,02,05,45,01.259,102
+6.66600000E+00,2002,03,02,05,45,01.422,103
+6.13400000E+00,2002,03,02,05,45,01.584,104
+1.60000000E-05,2002,03,02,05,45,01.755,105
+5.83100000E+00,2002,03,02,05,45,01.889,106
+6.21400000E+00,2002,03,02,05,45,02.051,107
+4.94200000E+00,2002,03,02,05,45,02.213,108
+1.85500000E+00,2002,03,02,05,45,02.375,109
+4.84600000E+00,2002,03,02,05,45,02.537,110
+3.02100000E+00,2002,03,02,06,45,02.020,101
+5.17800000E+00,2002,03,02,06,45,02.181,102
+6.97800000E+00,2002,03,02,06,45,02.343,103
+6.55400000E+00,2002,03,02,06,45,02.506,104
-3.35000000E-04,2002,03,02,06,45,02.678,105
+6.24900000E+00,2002,03,02,06,45,02.812,106
+6.58500000E+00,2002,03,02,06,45,02.973,107
+6.09200000E+00,2002,03,02,06,45,03.135,108
+3.91800000E+00,2002,03,02,06,45,03.296,109
+5.09100000E+00,2002,03,02,06,45,03.458,110
+5.21700000E+00,2002,03,02,07,45,01.944,101
+6.11300000E+00,2002,03,02,07,45,02.106,102
+7.24900000E+00,2002,03,02,07,45,02.268,103
+6.84000000E+00,2002,03,02,07,45,02.430,104
-2.27000000E-04,2002,03,02,07,45,02.601,105
+6.75700000E+00,2002,03,02,07,45,02.736,106
+6.90300000E+00,2002,03,02,07,45,02.898,107
+9.35700000E+00,2002,03,02,07,45,03.059,108
+6.29700000E+00,2002,03,02,07,45,03.220,109
+6.59200000E+00,2002,03,02,07,45,03.382,110
+7.96600000E+00,2002,03,02,08,45,01.869,101
+7.39700000E+00,2002,03,02,08,45,02.031,102
+7.51600000E+00,2002,03,02,08,45,02.192,103
+7.16600000E+00,2002,03,02,08,45,02.354,104
-1.51000000E-04,2002,03,02,08,45,02.526,105
+7.36100000E+00,2002,03,02,08,45,02.660,106
+7.23600000E+00,2002,03,02,08,45,02.822,107
+1.12750000E+01,2002,03,02,08,45,02.984,108
+6.28800000E+00,2002,03,02,08,45,03.147,109
+7.83400000E+00,2002,03,02,08,45,03.308,110
+1.01830000E+01,2002,03,02,09,45,01.792,101
+8.92600000E+00,2002,03,02,09,45,01.954,102
+7.64800000E+00,2002,03,02,09,45,02.116,103
+7.39700000E+00,2002,03,02,09,45,02.278,104
+2.54000000E-04,2002,03,02,09,45,02.450,105
+7.82600000E+00,2002,03,02,09,45,02.585,106
+7.46000000E+00,2002,03,02,09,45,02.747,107
+1.23690000E+01,2002,03,02,09,45,02.909,108
+7.27700000E+00,2002,03,02,09,45,03.071,109
+8.84300000E+00,2002,03,02,09,45,03.232,110
+1.23240000E+01,2002,03,02,10,45,02.715,101
+1.05480000E+01,2002,03,02,10,45,02.878,102
+8.15600000E+00,2002,03,02,10,45,03.041,103
+8.07700000E+00,2002,03,02,10,45,03.204,104
+2.22000000E-04,2002,03,02,10,45,03.375,105
+8.59300000E+00,2002,03,02,10,45,03.511,106
+7.88500000E+00,2002,03,02,10,45,03.674,107
+1.30530000E+01,2002,03,02,10,45,03.836,108
+6.75400000E+00,2002,03,02,10,45,04.000,109
+9.68500000E+00,2002,03,02,10,45,04.161,110
+1.48780000E+01,2002,03,02,11,45,02.641,101
+1.24060000E+01,2002,03,02,11,45,02.804,102
+9.85500000E+00,2002,03,02,11,45,02.967,103
+9.60800000E+00,2002,03,02,11,45,03.129,104
-1.57000000E-04,2002,03,02,11,45,03.302,105
+9.00500000E+00,2002,03,02,11,45,03.436,106
+8.19000000E+00,2002,03,02,11,45,03.599,107
+1.26180000E+01,2002,03,02,11,45,03.762,108
+7.98800000E+00,2002,03,02,11,45,03.925,109
+1.01400000E+01,2002,03,02,11,45,04.088,110
+1.57380000E+01,2002,03,02,12,45,02.565,101
+1.36970000E+01,2002,03,02,12,45,02.728,102
+1.09810000E+01,2002,03,02,12,45,02.891,103
+1.07480000E+01,2002,03,02,12,45,03.053,104
-5.90000000E-05,2002,03,02,12,45,03.225,105
+9.28900000E+00,2002,03,02,12,45,03.360,106
+8.54200000E+00,2002,03,02,12,45,03.523,107
+1.16690000E+01,2002,03,02,12,45,03.686,108
+9.22000000E+00,2002,03,02,12,45,03.848,109
+1.02580000E+01,2002,03,02,12,45,04.011,110
+1.62660000E+01,2002,03,02,13,45,02.487,101
+1.49670000E+01,2002,03,02,13,45,02.650,102
+1.18290000E+01,2002,03,02,13,45,02.813,103
+1.17680000E+01,2002,03,02,13,45,02.975,104
-1.57000000E-04,2002,03,02,13,45,03.147,105
+9.29600000E+00,2002,03,02,13,45,03.282,106
+8.77000000E+00,2002,03,02,13,45,03.445,107
+1.06570000E+01,2002,03,02,13,45,03.608,108
+9.28700000E+00,2002,03,02,13,45,03.771,109
+1.00750000E+01,2002,03,02,13,45,03.934,110
+1.40030000E+01,2002,03,02,14,45,03.410,101
+1.47650000E+01,2002,03,02,14,45,03.573,102
+1.20270000E+01,2002,03,02,14,45,03.737,103
+1.21140000E+01,2002,03,02,14,45,03.900,104
+2.70000000E-04,2002,03,02,14,45,04.071,105
+9.33200000E+00,2002,03,02,14,45,04.206,106
+9.02500000E+00,2002,03,02,14,45,04.369,107
+9.28600000E+00,2002,03,02,14,45,04.532,108
+7.97200000E+00,2002,03,02,14,45,04.695,109
+9.48300000E+00,2002,03,02,14,45,04.858,110
+1.06600000E+01,2002,03,02,15,45,03.332,101
+1.39890000E+01,2002,03,02,15,45,03.495,102
+1.18200000E+01,2002,03,02,15,45,03.658,103
+1.20740000E+01,2002,03,02,15,45,03.821,104
-1.95000000E-04,2002,03,02,15,45,03.993,105
+9.31500000E+00,2002,03,02,15,45,04.128,106
+9.17200000E+00,2002,03,02,15,45,04.291,107
+8.49100000E+00,2002,03,02,15,45,04.454,108
+6.72300000E+00,2002,03,02,15,45,04.618,109
+9.26400000E+00,2002,03,02,15,45,04.781,110
+6.95000000E+00,2002,03,02,16,45,03.255,101
+1.26570000E+01,2002,03,02,16,45,03.418,102
+9.46500000E+00,2002,03,02,16,45,03.581,103
+1.12610000E+01,2002,03,02,16,45,03.745,104
-2.70000000E-04,2002,03,02,16,45,03.917,105
+8.62500000E+00,2002,03,02,16,45,04.052,106
+8.50300000E+00,2002,03,02,16,45,04.214,107
+7.39700000E+00,2002,03,02,16,45,04.377,108
+6.09800000E+00,2002,03,02,16,45,04.540,109
+8.50200000E+00,2002,03,02,16,45,04.703,110
+4.45100000E+00,2002,03,02,17,45,04.179,101
+1.00590000E+01,2002,03,02,17,45,04.342,102
+8.47700000E+00,2002,03,02,17,45,04.505,103
+9.66500000E+00,2002,03,02,17,45,04.668,104
+2.49000000E-04,2002,03,02,17,45,04.840,105
+7.75600000E+00,2002,03,02,17,45,04.975,106
+7.96300000E+00,2002,03,02,17,45,05.138,107
+6.17400000E+00,2002,03,02,17,45,05.301,108
+4.62100000E+00,2002,03,02,17,45,05.464,109
+7.51700000E+00,2002,03,02,17,45,05.627,110
+2.27300000E+00,2002,03,02,18,45,04.103,101
+8.05400000E+00,2002,03,02,18,45,04.266,102
+7.52200000E+00,2002,03,02,18,45,04.430,103
+7.88900000E+00,2002,03,02,18,45,04.593,104
+2.92000000E-04,2002,03,02,18,45,04.765,105
+6.99400000E+00,2002,03,02,18,45,04.900,106
+7.35600000E+00,2002,03,02,18,45,05.063,107
+5.09600000E+00,2002,03,02,18,45,05.226,108
+4.14600000E+00,2002,03,02,18,45,05.389,109
+6.24700000E+00,2002,03,02,18,45,05.552,110
+2.46800000E+00,2002,03,02,19,45,04.027,101
+6.72000000E+00,2002,03,02,19,45,04.190,102
+6.92100000E+00,2002,03,02,19,45,04.353,103
+7.02800000E+00,2002,03,02,19,45,04.515,104
+3.03000000E-04,2002,03,02,19,45,04.687,105
+6.18300000E+00,2002,03,02,19,45,04.822,106
+6.46300000E+00,2002,03,02,19,45,04.985,107
+4.54500000E+00,2002,03,02,19,45,05.148,108
+3.32500000E+00,2002,03,02,19,45,05.311,109
+5.65900000E+00,2002,03,02,19,45,05.474,110
+1.38700000E+00,2002,03,02,20,45,03.952,101
+6.04700000E+00,2002,03,02,20,45,04.115,102
+6.52100000E+00,2002,03,02,20,45,04.278,103
+6.51700000E+00,2002,03,02,20,45,04.441,104
+5.00000000E-06,2002,03,02,20,45,04.613,105
+5.90100000E+00,2002,03,02,20,45,04.748,106
+6.40600000E+00,2002,03,02,20,45,04.911,107
+3.94200000E+00,2002,03,02,20,45,05.074,108
+3.45800000E+00,2002,03,02,20,45,05.236,109
+5.03700000E+00,2002,03,02,20,45,05.398,110
+1.40200000E+00,2002,03,02,21,45,04.875,101
+5.16400000E+00,2002,03,02,21,45,05.038,102
+6.21200000E+00,2002,03,02,21,45,05.199,103
+6.07100000E+00,2002,03,02,21,45,05.362,104
+2.97000000E-04,2002,03,02,21,45,05.534,105
+5.44400000E+00,2002,03,02,21,45,05.669,106
+5.76400000E+00,2002,03,02,21,45,05.832,107
+3.60800000E+00,2002,03,02,21,45,05.995,108
+2.88600000E+00,2002,03,02,21,45,06.158,109
+4.03700000E+00,2002,03,02,21,45,06.321,110
+1.60000000E+00,2002,03,02,22,45,04.802,101
+4.51300000E+00,2002,03,02,22,45,04.965,102
+6.20100000E+00,2002,03,02,22,45,05.128,103
+5.86200000E+00,2002,03,02,22,45,05.291,104
+8.70000000E-05,2002,03,02,22,45,05.463,105
+5.37600000E+00,2002,03,02,22,45,05.598,106
+5.78100000E+00,2002,03,02,22,45,05.762,107
+3.44700000E+00,2002,03,02,22,45,05.925,108
+3.08700000E+00,2002,03,02,22,45,06.088,109
+4.72200000E+00,2002,03,02,22,45,06.250,110
+7.70000000E-01,2002,03,02,23,45,04.728,101
+4.70900000E+00,2002,03,02,23,45,04.891,102
+6.29800000E+00,2002,03,02,23,45,05.054,103
+5.86900000E+00,2002,03,02,23,45,05.216,104
+0.00000000E+00,2002,03,02,23,45,05.388,105
+5.10000000E+00,2002,03,02,23,45,05.522,106
+6.01800000E+00,2002,03,02,23,45,05.685,107
+2.75900000E+00,2002,03,02,23,45,05.848,108
+2.88400000E+00,2002,03,02,23,45,06.011,109
+3.26700000E+00,2002,03,02,23,45,06.173,110
-2.93000000E-01,2002,03,03,00,45,05.650,101
+4.39400000E+00,2002,03,03,00,45,05.813,102
+6.17000000E+00,2002,03,03,00,45,05.975,103
+5.76700000E+00,2002,03,03,00,45,06.137,104
-2.33000000E-04,2002,03,03,00,45,06.309,105
+5.01900000E+00,2002,03,03,00,45,06.443,106
+5.87800000E+00,2002,03,03,00,45,06.605,107
+3.13700000E+00,2002,03,03,00,45,06.767,108
+2.86800000E+00,2002,03,03,00,45,06.930,109
+3.06800000E+00,2002,03,03,00,45,07.091,110
+1.54000000E-01,2002,03,03,01,45,05.576,101
+4.15600000E+00,2002,03,03,01,45,05.738,102
+5.90000000E+00,2002,03,03,01,45,05.900,103
+5.51800000E+00,2002,03,03,01,45,06.063,104
-2.92000000E-04,2002,03,03,01,45,06.234,105
+4.29900000E+00,2002,03,03,01,45,06.368,106
+5.18200000E+00,2002,03,03,01,45,06.530,107
+2.31100000E+00,2002,03,03,01,45,06.691,108
+2.62000000E+00,2002,03,03,01,45,06.853,109
+2.53500000E+00,2002,03,03,01,45,07.015,110
-7.98000000E-01,2002,03,03,02,45,05.502,101
+3.86000000E+00,2002,03,03,02,45,05.664,102
+5.57200000E+00,2002,03,03,02,45,05.826,103
+5.19300000E+00,2002,03,03,02,45,05.988,104
-9.70000000E-05,2002,03,03,02,45,06.160,105
+4.12800000E+00,2002,03,03,02,45,06.294,106
+4.85000000E+00,2002,03,03,02,45,06.456,107
+2.22000000E+00,2002,03,03,02,45,06.618,108
+2.34300000E+00,2002,03,03,02,45,06.780,109
+3.22500000E+00,2002,03,03,02,45,06.942,110
-9.26000000E-01,2002,03,03,03,45,05.427,101
+4.05400000E+00,2002,03,03,03,45,05.589,102
+6.42000000E+00,2002,03,03,03,45,05.751,103
+5.81300000E+00,2002,03,03,03,45,05.913,104
-7.60000000E-05,2002,03,03,03,45,06.084,105
+4.39200000E+00,2002,03,03,03,45,06.218,106
+5.32900000E+00,2002,03,03,03,45,06.380,107
+2.26700000E+00,2002,03,03,03,45,06.542,108
+3.81900000E+00,2002,03,03,03,45,06.704,109
+2.40900000E+00,2002,03,03,03,45,06.866,110
-4.17000000E-01,2002,03,03,04,45,06.007,101
+4.14500000E+00,2002,03,03,04,45,06.167,102
+6.14300000E+00,2002,03,03,04,45,06.329,103
+5.70800000E+00,2002,03,03,04,45,06.491,104
-2.27000000E-04,2002,03,03,04,45,06.662,105
+4.51900000E+00,2002,03,03,04,45,06.796,106
+5.34600000E+00,2002,03,03,04,45,06.958,107
+2.73200000E+00,2002,03,03,04,45,07.120,108
+3.94800000E+00,2002,03,03,04,45,07.282,109
+2.54100000E+00,2002,03,03,04,45,07.443,110
-3.40000000E-01,2002,03,03,05,45,05.999,101
+3.95100000E+00,2002,03,03,05,45,06.161,102
+6.10000000E+00,2002,03,03,05,45,06.323,103
+5.57800000E+00,2002,03,03,05,45,06.486,104
+2.22000000E-04,2002,03,03,05,45,06.658,105
+4.35800000E+00,2002,03,03,05,45,06.793,106
+5.30200000E+00,2002,03,03,05,45,06.955,107
+2.54500000E+00,2002,03,03,05,45,07.117,108
+3.00400000E+00,2002,03,03,05,45,07.280,109
+2.58700000E+00,2002,03,03,05,45,07.442,110
+2.08100000E+00,2002,03,03,06,45,06.925,101
+4.20700000E+00,2002,03,03,06,45,07.087,102
+6.07700000E+00,2002,03,03,06,45,07.248,103
+5.60700000E+00,2002,03,03,06,45,07.410,104
-2.33000000E-04,2002,03,03,06,45,07.582,105
+4.81100000E+00,2002,03,03,06,45,07.716,106
+5.42900000E+00,2002,03,03,06,45,07.878,107
+4.44200000E+00,2002,03,03,06,45,08.040,108
+4.84900000E+00,2002,03,03,06,45,08.201,109
+3.14400000E+00,2002,03,03,06,45,08.363,110
+4.87300000E+00,2002,03,03,07,45,06.847,101
+5.38200000E+00,2002,03,03,07,45,07.010,102
+6.44600000E+00,2002,03,03,07,45,07.172,103
+5.94700000E+00,2002,03,03,07,45,07.334,104
-3.80000000E-05,2002,03,03,07,45,07.506,105
+5.75800000E+00,2002,03,03,07,45,07.640,106
+6.11600000E+00,2002,03,03,07,45,07.803,107
+9.60500000E+00,2002,03,03,07,45,07.965,108
+7.16400000E+00,2002,03,03,07,45,08.127,109
+5.14200000E+00,2002,03,03,07,45,08.289,110
+8.48200000E+00,2002,03,03,08,45,06.772,101
+8.33400000E+00,2002,03,03,08,45,06.934,102
+6.88900000E+00,2002,03,03,08,45,07.096,103
+6.28800000E+00,2002,03,03,08,45,07.257,104
-1.78000000E-04,2002,03,03,08,45,07.429,105
+7.08900000E+00,2002,03,03,08,45,07.564,106
+6.69800000E+00,2002,03,03,08,45,07.726,107
+1.32710000E+01,2002,03,03,08,45,07.888,108
+1.08320000E+01,2002,03,03,08,45,08.050,109
+8.67600000E+00,2002,03,03,08,45,08.211,110
+1.29930000E+01,2002,03,03,09,45,06.696,101
+1.11030000E+01,2002,03,03,09,45,06.858,102
+8.42500000E+00,2002,03,03,09,45,07.020,103
+7.98100000E+00,2002,03,03,09,45,07.182,104
-1.95000000E-04,2002,03,03,09,45,07.353,105
+7.72000000E+00,2002,03,03,09,45,07.488,106
+7.11500000E+00,2002,03,03,09,45,07.650,107
+1.57950000E+01,2002,03,03,09,45,07.812,108
+1.10270000E+01,2002,03,03,09,45,07.974,109
+9.13600000E+00,2002,03,03,09,45,08.136,110
+1.60790000E+01,2002,03,03,10,45,07.620,101
+1.30700000E+01,2002,03,03,10,45,07.783,102
+1.00030000E+01,2002,03,03,10,45,07.946,103
+9.65100000E+00,2002,03,03,10,45,08.109,104
+0.00000000E+00,2002,03,03,10,45,08.280,105
+8.23900000E+00,2002,03,03,10,45,08.415,106
+7.53700000E+00,2002,03,03,10,45,08.578,107
+1.57800000E+01,2002,03,03,10,45,08.741,108
+9.10900000E+00,2002,03,03,10,45,08.904,109
+9.10700000E+00,2002,03,03,10,45,09.066,110
+1.75420000E+01,2002,03,03,11,45,07.546,101
+1.42820000E+01,2002,03,03,11,45,07.709,102
+1.11150000E+01,2002,03,03,11,45,07.872,103
+1.08700000E+01,2002,03,03,11,45,08.035,104
+6.50000000E-05,2002,03,03,11,45,08.206,105
+8.57600000E+00,2002,03,03,11,45,08.341,106
+7.95200000E+00,2002,03,03,11,45,08.504,107
+1.36210000E+01,2002,03,03,11,45,08.667,108
+9.96200000E+00,2002,03,03,11,45,08.830,109
+9.44400000E+00,2002,03,03,11,45,08.993,110
+1.80310000E+01,2002,03,03,12,45,07.470,101
+1.52830000E+01,2002,03,03,12,45,07.633,102
+1.19380000E+01,2002,03,03,12,45,07.796,103
+1.18660000E+01,2002,03,03,12,45,07.959,104
+2.70000000E-05,2002,03,03,12,45,08.131,105
+8.92100000E+00,2002,03,03,12,45,08.266,106
+8.32700000E+00,2002,03,03,12,45,08.429,107
+1.24240000E+01,2002,03,03,12,45,08.592,108
+9.60900000E+00,2002,03,03,12,45,08.755,109
+9.41800000E+00,2002,03,03,12,45,08.918,110
