+1.50200000E+01,2000,03,18,11,00,34.047,109
+1.21370000E+01,2000,03,18,11,00,34.211,110
+2.46860000E+01,2000,03,18,12,00,32.790,101
+2.02440000E+01,2000,03,18,12,00,32.954,102
+1.59900000E+01,2000,03,18,12,00,33.118,103
+1.58310000E+01,2000,03,18,12,00,33.282,104
+1.70170000E+01,2000,03,18,12,00,33.454,105
+1.23950000E+01,2000,03,18,12,00,33.584,106
+1.20110000E+01,2000,03,18,12,00,33.748,107
+1.60700000E+01,2000,03,18,12,00,33.912,108
+1.65640000E+01,2000,03,18,12,00,34.076,109
+1.30820000E+01,2000,03,18,12,00,34.239,110
+2.48950000E+01,2000,03,18,13,00,33.820,101
+2.15680000E+01,2000,03,18,13,00,33.984,102
+1.70580000E+01,2000,03,18,13,00,34.148,103
+1.71190000E+01,2000,03,18,13,00,34.312,104
+1.70280000E+01,2000,03,18,13,00,34.484,105
+1.28900000E+01,2000,03,18,13,00,34.614,106
+1.25280000E+01,2000,03,18,13,00,34.778,107
+1.49200000E+01,2000,03,18,13,00,34.942,108
+1.52860000E+01,2000,03,18,13,00,35.107,109
+1.32810000E+01,2000,03,18,13,00,35.270,110
+2.33270000E+01,2000,03,18,14,00,33.852,101
+2.20660000E+01,2000,03,18,14,00,34.016,102
+1.78650000E+01,2000,03,18,14,00,34.179,103
+1.79950000E+01,2000,03,18,14,00,34.343,104
+1.70170000E+01,2000,03,18,14,00,34.515,105
+1.31680000E+01,2000,03,18,14,00,34.645,106
+1.29530000E+01,2000,03,18,14,00,34.809,107
+1.39200000E+01,2000,03,18,14,00,34.973,108
+1.56230000E+01,2000,03,18,14,00,35.137,109
+1.33180000E+01,2000,03,18,14,00,35.301,110
+2.13170000E+01,2000,03,18,15,00,33.884,101
+2.15610000E+01,2000,03,18,15,00,34.048,102
+1.78050000E+01,2000,03,18,15,00,34.212,103
+1.82240000E+01,2000,03,18,15,00,34.376,104
+1.70170000E+01,2000,03,18,15,00,34.548,105
+1.35390000E+01,2000,03,18,15,00,34.678,106
+1.33820000E+01,2000,03,18,15,00,34.842,107
+1.38440000E+01,2000,03,18,15,00,35.006,108
+1.51990000E+01,2000,03,18,15,00,35.168,109
+1.36700000E+01,2000,03,18,15,00,35.332,110
+1.77790000E+01,2000,03,18,16,00,34.917,101
+2.04420000E+01,2000,03,18,16,00,35.081,102
+1.76750000E+01,2000,03,18,16,00,35.244,103
+1.79810000E+01,2000,03,18,16,00,35.408,104
+1.70170000E+01,2000,03,18,16,00,35.579,105
+1.37640000E+01,2000,03,18,16,00,35.709,106
+1.36900000E+01,2000,03,18,16,00,35.873,107
+1.36090000E+01,2000,03,18,16,00,36.036,108
+1.56960000E+01,2000,03,18,16,00,36.199,109
+1.37250000E+01,2000,03,18,16,00,36.363,110
+1.41360000E+01,2000,03,18,17,00,34.948,101
+1.90190000E+01,2000,03,18,17,00,35.112,102
+1.68860000E+01,2000,03,18,17,00,35.276,103
+1.73750000E+01,2000,03,18,17,00,35.440,104
+1.70170000E+01,2000,03,18,17,00,35.611,105
+1.39330000E+01,2000,03,18,17,00,35.741,106
+1.38900000E+01,2000,03,18,17,00,35.905,107
+1.33820000E+01,2000,03,18,17,00,36.069,108
+1.54810000E+01,2000,03,18,17,00,36.232,109
+1.38400000E+01,2000,03,18,17,00,36.397,110
+1.13080000E+01,2000,03,18,18,00,35.269,101
+1.67320000E+01,2000,03,18,18,00,35.433,102
+1.50220000E+01,2000,03,18,18,00,35.597,103
+1.61080000E+01,2000,03,18,18,00,35.761,104
+1.70170000E+01,2000,03,18,18,00,35.933,105
+1.34690000E+01,2000,03,18,18,00,36.063,106
+1.36210000E+01,2000,03,18,18,00,36.226,107
+1.27230000E+01,2000,03,18,18,00,36.390,108
+1.47190000E+01,2000,03,18,18,00,36.554,109
+1.35850000E+01,2000,03,18,18,00,36.718,110
+9.51800000E+00,2000,03,18,19,00,32.240,101
+1.44630000E+01,2000,03,18,19,00,32.405,102
+1.34200000E+01,2000,03,18,19,00,32.569,103
+1.44490000E+01,2000,03,18,19,00,32.733,104
+1.10105000E+01,2000,03,18,19,00,32.905,105
+1.27710000E+01,2000,03,18,19,00,33.035,106
+1.29420000E+01,2000,03,18,19,00,33.199,107
+1.17350000E+01,2000,03,18,19,00,33.363,108
+1.31180000E+01,2000,03,18,19,00,33.527,109
+1.25290000E+01,2000,03,18,19,00,33.691,110
+8.18800000E+00,2000,03,18,20,00,32.100,101
+1.28290000E+01,2000,03,18,20,00,32.265,102
+1.22430000E+01,2000,03,18,20,00,32.429,103
+1.27650000E+01,2000,03,18,20,00,32.593,104
+1.15118000E+01,2000,03,18,20,00,32.765,105
+1.16660000E+01,2000,03,18,20,00,32.896,106
+1.18120000E+01,2000,03,18,20,00,33.060,107
+1.02780000E+01,2000,03,18,20,00,33.223,108
+1.19120000E+01,2000,03,18,20,00,33.387,109
+1.12280000E+01,2000,03,18,20,00,33.551,110
+7.60000000E+00,2000,03,18,21,00,31.963,101
+1.14940000E+01,2000,03,18,21,00,32.127,102
+1.18370000E+01,2000,03,18,21,00,32.291,103
+1.19250000E+01,2000,03,18,21,00,32.455,104
+1.20240000E+01,2000,03,18,21,00,32.722,105
+1.09430000E+01,2000,03,18,21,00,32.852,106
+1.11750000E+01,2000,03,18,21,00,33.016,107
+9.80800000E+00,2000,03,18,21,00,33.179,108
+1.16230000E+01,2000,03,18,21,00,33.343,109
+1.04690000E+01,2000,03,18,21,00,33.507,110
+7.85300000E+00,2000,03,18,22,00,31.823,101
+1.08470000E+01,2000,03,18,22,00,31.987,102
+1.17310000E+01,2000,03,18,22,00,32.151,103
+1.15570000E+01,2000,03,18,22,00,32.315,104
+1.25180000E+01,2000,03,18,22,00,32.487,105
+1.09640000E+01,2000,03,18,22,00,32.617,106
+1.13220000E+01,2000,03,18,22,00,32.781,107
+1.01550000E+01,2000,03,18,22,00,32.945,108
+1.18410000E+01,2000,03,18,22,00,33.110,109
+1.04780000E+01,2000,03,18,22,00,33.273,110
+9.18600000E+00,2000,03,18,23,00,31.673,101
+1.10790000E+01,2000,03,18,23,00,31.838,102
+1.15060000E+01,2000,03,18,23,00,32.002,103
+1.15730000E+01,2000,03,18,23,00,32.165,104
+1.30220000E+01,2000,03,18,23,00,32.336,105
+1.13210000E+01,2000,03,18,23,00,32.467,106
+1.13270000E+01,2000,03,18,23,00,32.631,107
+1.02930000E+01,2000,03,18,23,00,32.795,108
+1.14870000E+01,2000,03,18,23,00,32.959,109
+1.10010000E+01,2000,03,18,23,00,33.123,110
+9.37300000E+00,2000,03,19,00,00,31.187,101
+1.08600000E+01,2000,03,19,00,00,31.351,102
+1.15230000E+01,2000,03,19,00,00,31.514,103
+1.13710000E+01,2000,03,19,00,00,31.677,104
+1.35260000E+01,2000,03,19,00,00,31.849,105
+1.11120000E+01,2000,03,19,00,00,31.979,106
+1.13210000E+01,2000,03,19,00,00,32.142,107
+1.01850000E+01,2000,03,19,00,00,32.305,108
+1.17370000E+01,2000,03,19,00,00,32.468,109
+1.09370000E+01,2000,03,19,00,00,32.632,110
+8.83700000E+00,2000,03,19,01,00,32.168,101
+1.05140000E+01,2000,03,19,01,00,32.332,102
+1.11490000E+01,2000,03,19,01,00,32.496,103
+1.10170000E+01,2000,03,19,01,00,32.659,104
+1.40190000E+01,2000,03,19,01,00,32.831,105
+1.08520000E+01,2000,03,19,01,00,32.960,106
+1.10660000E+01,2000,03,19,01,00,33.124,107
+1.00620000E+01,2000,03,19,01,00,33.287,108
+1.14210000E+01,2000,03,19,01,00,33.450,109
+1.04090000E+01,2000,03,19,01,00,33.613,110
+9.26700000E+00,2000,03,19,02,00,32.027,101
+1.05910000E+01,2000,03,19,02,00,32.190,102
+1.14400000E+01,2000,03,19,02,00,32.353,103
+1.13200000E+01,2000,03,19,02,00,32.517,104
+1.45070000E+01,2000,03,19,02,00,32.688,105
+1.15830000E+01,2000,03,19,02,00,32.818,106
+1.15640000E+01,2000,03,19,02,00,32.982,107
+1.04540000E+01,2000,03,19,02,00,33.145,108
+1.14810000E+01,2000,03,19,02,00,33.308,109
+1.14310000E+01,2000,03,19,02,00,33.472,110
+8.57100000E+00,2000,03,19,03,00,31.889,101
+9.97700000E+00,2000,03,19,03,00,32.052,102
+1.04060000E+01,2000,03,19,03,00,32.215,103
+1.04820000E+01,2000,03,19,03,00,32.378,104
+1.50110000E+01,2000,03,19,03,00,32.550,105
+1.05760000E+01,2000,03,19,03,00,32.679,106
+1.05920000E+01,2000,03,19,03,00,32.843,107
+9.66500000E+00,2000,03,19,03,00,33.006,108
+1.02600000E+01,2000,03,19,03,00,33.168,109
+1.03800000E+01,2000,03,19,03,00,33.331,110
+7.93700000E+00,2000,03,19,04,00,32.629,101
+9.69700000E+00,2000,03,19,04,00,32.792,102
+1.08060000E+01,2000,03,19,04,00,32.956,103
+1.05050000E+01,2000,03,19,04,00,33.119,104
+1.55260000E+01,2000,03,19,04,00,33.291,105
+1.04280000E+01,2000,03,19,04,00,33.421,106
+1.06500000E+01,2000,03,19,04,00,33.584,107
+8.97600000E+00,2000,03,19,04,00,33.747,108
+8.90300000E+00,2000,03,19,04,00,33.911,109
+1.00590000E+01,2000,03,19,04,00,34.074,110
+7.55100000E+00,2000,03,19,05,00,32.473,101
+9.92800000E+00,2000,03,19,05,00,32.636,102
+1.12170000E+01,2000,03,19,05,00,32.800,103
+1.09430000E+01,2000,03,19,05,00,32.963,104
+1.60200000E+01,2000,03,19,05,00,33.135,105
+1.08290000E+01,2000,03,19,05,00,33.264,106
+1.10500000E+01,2000,03,19,05,00,33.428,107
+8.59500000E+00,2000,03,19,05,00,33.591,108
+9.00300000E+00,2000,03,19,05,00,33.754,109
+9.79700000E+00,2000,03,19,05,00,33.917,110
+6.96600000E+00,2000,03,19,06,00,32.070,101
+9.73700000E+00,2000,03,19,06,00,32.233,102
+1.12900000E+01,2000,03,19,06,00,32.396,103
+1.10380000E+01,2000,03,19,06,00,32.558,104
+1.65080000E+01,2000,03,19,06,00,32.730,105
+1.07580000E+01,2000,03,19,06,00,32.859,106
+1.10870000E+01,2000,03,19,06,00,33.022,107
+8.31800000E+00,2000,03,19,06,00,33.184,108
+9.04500000E+00,2000,03,19,06,00,33.347,109
+9.32500000E+00,2000,03,19,06,00,33.510,110
+7.10900000E+00,2000,03,19,07,00,32.030,101
+9.73700000E+00,2000,03,19,07,00,32.192,102
+1.12770000E+01,2000,03,19,07,00,32.355,103
+1.10600000E+01,2000,03,19,07,00,32.518,104
+1.70230000E+01,2000,03,19,07,00,32.690,105
+1.06650000E+01,2000,03,19,07,00,32.819,106
+1.11030000E+01,2000,03,19,07,00,32.982,107
+8.36400000E+00,2000,03,19,07,00,33.145,108
+8.32100000E+00,2000,03,19,07,00,33.308,109
+9.20000000E+00,2000,03,19,07,00,33.471,110
+7.41800000E+00,2000,03,19,08,00,32.057,101
+9.75300000E+00,2000,03,19,08,00,32.220,102
+1.12380000E+01,2000,03,19,08,00,32.382,103
+1.10250000E+01,2000,03,19,08,00,32.546,104
+1.70120000E+01,2000,03,19,08,00,32.717,105
+1.05330000E+01,2000,03,19,08,00,32.846,106
+1.09740000E+01,2000,03,19,08,00,33.010,107
+8.88600000E+00,2000,03,19,08,00,33.172,108
+8.80500000E+00,2000,03,19,08,00,33.335,109
+9.05300000E+00,2000,03,19,08,00,33.498,110
+1.13060000E+01,2000,03,19,09,00,32.087,101
+1.09420000E+01,2000,03,19,09,00,32.249,102
+1.12980000E+01,2000,03,19,09,00,32.412,103
+1.11000000E+01,2000,03,19,09,00,32.576,104
+1.70120000E+01,2000,03,19,09,00,32.748,105
+1.10600000E+01,2000,03,19,09,00,32.877,106
+1.11410000E+01,2000,03,19,09,00,33.040,107
+1.24090000E+01,2000,03,19,09,00,33.202,108
+9.16300000E+00,2000,03,19,09,00,33.365,109
+1.10010000E+01,2000,03,19,09,00,33.528,110
+1.37930000E+01,2000,03,19,10,00,33.119,101
+1.19440000E+01,2000,03,19,10,00,33.283,102
+1.11040000E+01,2000,03,19,10,00,33.447,103
+1.10690000E+01,2000,03,19,10,00,33.611,104
+1.70170000E+01,2000,03,19,10,00,33.783,105
+1.10350000E+01,2000,03,19,10,00,33.913,106
+1.09250000E+01,2000,03,19,10,00,34.077,107
+1.15420000E+01,2000,03,19,10,00,34.241,108
+7.37600000E+00,2000,03,19,10,00,34.405,109
+1.11040000E+01,2000,03,19,10,00,34.569,110
+1.50660000E+01,2000,03,19,11,00,33.148,101
+1.28060000E+01,2000,03,19,11,00,33.312,102
+1.09210000E+01,2000,03,19,11,00,33.476,103
+1.11320000E+01,2000,03,19,11,00,33.640,104
+1.70120000E+01,2000,03,19,11,00,33.812,105
+1.08050000E+01,2000,03,19,11,00,33.942,106
+1.06870000E+01,2000,03,19,11,00,34.107,107
+9.58200000E+00,2000,03,19,11,00,34.271,108
+6.55900000E+00,2000,03,19,11,00,34.435,109
+1.06350000E+01,2000,03,19,11,00,34.599,110
+1.52250000E+01,2000,03,19,12,00,34.181,101
+1.33310000E+01,2000,03,19,12,00,34.345,102
+1.11450000E+01,2000,03,19,12,00,34.509,103
+1.13710000E+01,2000,03,19,12,00,34.673,104
+1.70120000E+01,2000,03,19,12,00,34.845,105
+1.06640000E+01,2000,03,19,12,00,34.975,106
+1.07290000E+01,2000,03,19,12,00,35.139,107
+9.19900000E+00,2000,03,19,12,00,35.303,108
+7.97600000E+00,2000,03,19,12,00,35.467,109
+1.03940000E+01,2000,03,19,12,00,35.631,110
+1.51520000E+01,2000,03,19,13,00,34.209,101
+1.38290000E+01,2000,03,19,13,00,34.373,102
+1.15140000E+01,2000,03,19,13,00,34.537,103
+1.17880000E+01,2000,03,19,13,00,34.701,104
+1.70120000E+01,2000,03,19,13,00,34.873,105
+1.08230000E+01,2000,03,19,13,00,35.003,106
+1.09560000E+01,2000,03,19,13,00,35.165,107
+8.74600000E+00,2000,03,19,13,00,35.329,108
+7.06400000E+00,2000,03,19,13,00,35.493,109
+1.03950000E+01,2000,03,19,13,00,35.657,110
+1.44990000E+01,2000,03,19,14,00,34.239,101
+1.43470000E+01,2000,03,19,14,00,34.403,102
+1.13520000E+01,2000,03,19,14,00,34.567,103
+1.19800000E+01,2000,03,19,14,00,34.731,104
+1.70060000E+01,2000,03,19,14,00,34.903,105
+1.05010000E+01,2000,03,19,14,00,35.033,106
+1.09550000E+01,2000,03,19,14,00,35.196,107
+7.04200000E+00,2000,03,19,14,00,35.360,108
+6.44500000E+00,2000,03,19,14,00,35.524,109
+9.08400000E+00,2000,03,19,14,00,35.688,110
+1.09040000E+01,2000,03,19,15,00,35.268,101
+1.32330000E+01,2000,03,19,15,00,35.433,102
+1.09980000E+01,2000,03,19,15,00,35.598,103
+1.14040000E+01,2000,03,19,15,00,35.762,104
+1.70120000E+01,2000,03,19,15,00,35.934,105
+1.02680000E+01,2000,03,19,15,00,36.065,106
+1.07410000E+01,2000,03,19,15,00,36.228,107
+5.99000000E+00,2000,03,19,15,00,36.393,108
+5.84000000E+00,2000,03,19,15,00,36.557,109
+8.93300000E+00,2000,03,19,15,00,36.721,110
+7.51900000E+00,2000,03,19,16,00,35.299,101
+1.20220000E+01,2000,03,19,16,00,35.463,102
+1.09180000E+01,2000,03,19,16,00,35.627,103
+1.11020000E+01,2000,03,19,16,00,35.791,104
+1.70120000E+01,2000,03,19,16,00,35.963,105
+9.88200000E+00,2000,03,19,16,00,36.093,106
+1.06390000E+01,2000,03,19,16,00,36.256,107
+5.34000000E+00,2000,03,19,16,00,36.420,108
+5.46300000E+00,2000,03,19,16,00,36.584,109
+7.91300000E+00,2000,03,19,16,00,36.748,110
+4.09100000E+00,2000,03,19,17,00,35.329,101
+9.97300000E+00,2000,03,19,17,00,35.494,102
+9.08300000E+00,2000,03,19,17,00,35.658,103
+1.02640000E+01,2000,03,19,17,00,35.822,104
+1.70060000E+01,2000,03,19,17,00,35.994,105
+8.22900000E+00,2000,03,19,17,00,36.124,106
+8.35100000E+00,2000,03,19,17,00,36.289,107
+4.79100000E+00,2000,03,19,17,00,36.453,108
+4.97100000E+00,2000,03,19,17,00,36.617,109
+6.42600000E+00,2000,03,19,17,00,36.781,110
+1.12900000E+00,2000,03,19,18,00,35.965,101
+7.34900000E+00,2000,03,19,18,00,36.130,102
+7.46900000E+00,2000,03,19,18,00,36.294,103
+7.99700000E+00,2000,03,19,18,00,36.458,104
+1.70170000E+01,2000,03,19,18,00,36.630,105
+6.30100000E+00,2000,03,19,18,00,36.760,106
+6.73900000E+00,2000,03,19,18,00,36.925,107
+3.04800000E+00,2000,03,19,18,00,37.089,108
+3.28700000E+00,2000,03,19,18,00,37.252,109
+4.52800000E+00,2000,03,19,18,00,37.416,110
+1.91000000E-01,2000,03,19,19,00,32.946,101
+5.24000000E+00,2000,03,19,19,00,33.111,102
+4.72800000E+00,2000,03,19,19,00,33.275,103
+5.41600000E+00,2000,03,19,19,00,33.439,104
+1.10067000E+01,2000,03,19,19,00,33.611,105
+4.83700000E+00,2000,03,19,19,00,33.741,106
+5.39700000E+00,2000,03,19,19,00,33.906,107
+1.91000000E+00,2000,03,19,19,00,34.070,108
+3.39700000E+00,2000,03,19,19,00,34.233,109
+3.39700000E+00,2000,03,19,19,00,34.397,110
+8.13000000E-01,2000,03,19,20,00,32.819,101
+4.17600000E+00,2000,03,19,20,00,32.983,102
+4.80800000E+00,2000,03,19,20,00,33.147,103
+4.90300000E+00,2000,03,19,20,00,33.311,104
+1.15118000E+01,2000,03,19,20,00,33.483,105
+4.40600000E+00,2000,03,19,20,00,33.613,106
+5.17700000E+00,2000,03,19,20,00,33.777,107
+1.39200000E+00,2000,03,19,20,00,33.941,108
+3.36700000E+00,2000,03,19,20,00,34.106,109
+3.05500000E+00,2000,03,19,20,00,34.270,110
-7.05000000E-01,2000,03,19,21,00,32.702,101
+3.14300000E+00,2000,03,19,21,00,32.866,102
+3.82000000E+00,2000,03,19,21,00,33.030,103
+3.91400000E+00,2000,03,19,21,00,33.193,104
+1.20240000E+01,2000,03,19,21,00,33.462,105
+3.90200000E+00,2000,03,19,21,00,33.592,106
+4.16900000E+00,2000,03,19,21,00,33.756,107
+1.74100000E+00,2000,03,19,21,00,33.920,108
+2.76500000E+00,2000,03,19,21,00,34.084,109
+2.41600000E+00,2000,03,19,21,00,34.247,110
+8.00000000E-01,2000,03,19,22,00,32.904,101
+3.76100000E+00,2000,03,19,22,00,33.069,102
+6.37900000E+00,2000,03,19,22,00,33.232,103
+5.63100000E+00,2000,03,19,22,00,33.397,104
+1.25280000E+01,2000,03,19,22,00,33.569,105
+4.66500000E+00,2000,03,19,22,00,33.699,106
+5.99100000E+00,2000,03,19,22,00,33.864,107
+2.75500000E+00,2000,03,19,22,00,34.028,108
+3.93700000E+00,2000,03,19,22,00,34.191,109
+3.58000000E+00,2000,03,19,22,00,34.356,110
+1.46800000E+00,2000,03,19,23,00,33.279,101
+4.43600000E+00,2000,03,19,23,00,33.444,102
+6.79700000E+00,2000,03,19,23,00,33.608,103
+6.35500000E+00,2000,03,19,23,00,33.772,104
+1.30000000E+01,2000,03,19,23,00,33.944,105
+4.74900000E+00,2000,03,19,23,00,34.074,106
+6.40500000E+00,2000,03,19,23,00,34.237,107
+2.58600000E+00,2000,03,19,23,00,34.401,108
+3.70100000E+00,2000,03,19,23,00,34.566,109
+3.72100000E+00,2000,03,19,23,00,34.730,110
+1.18000000E+00,2000,03,20,00,00,31.963,101
+4.78000000E+00,2000,03,20,00,00,32.127,102
+6.91700000E+00,2000,03,20,00,00,32.290,103
+6.60900000E+00,2000,03,20,00,00,32.454,104
+1.35310000E+01,2000,03,20,00,00,32.626,105
+4.20200000E+00,2000,03,20,00,00,32.754,106
+6.20500000E+00,2000,03,20,00,00,32.918,107
+1.97700000E+00,2000,03,20,00,00,33.081,108
+2.53600000E+00,2000,03,20,00,00,33.243,109
+2.83300000E+00,2000,03,20,00,00,33.406,110
+1.07800000E+00,2000,03,20,01,00,32.989,101
+4.83300000E+00,2000,03,20,01,00,33.152,102
+6.90600000E+00,2000,03,20,01,00,33.315,103
+6.64700000E+00,2000,03,20,01,00,33.477,104
+1.40140000E+01,2000,03,20,01,00,33.649,105
+3.81100000E+00,2000,03,20,01,00,33.778,106
+6.18700000E+00,2000,03,20,01,00,33.941,107
+1.53400000E+00,2000,03,20,01,00,34.104,108
+2.14400000E+00,2000,03,20,01,00,34.266,109
+2.41200000E+00,2000,03,20,01,00,34.429,110
+9.00000000E-03,2000,03,20,02,00,32.953,101
+4.03100000E+00,2000,03,20,02,00,33.116,102
+6.59400000E+00,2000,03,20,02,00,33.278,103
+6.33100000E+00,2000,03,20,02,00,33.441,104
+1.45180000E+01,2000,03,20,02,00,33.613,105
+3.92300000E+00,2000,03,20,02,00,33.742,106
+6.01200000E+00,2000,03,20,02,00,33.904,107
+7.44000000E-01,2000,03,20,02,00,34.067,108
+1.57700000E+00,2000,03,20,02,00,34.228,109
+1.84100000E+00,2000,03,20,02,00,34.391,110
-1.56000000E+00,2000,03,20,03,00,32.928,101
+4.21400000E+00,2000,03,20,03,00,33.091,102
+6.44600000E+00,2000,03,20,03,00,33.253,103
+6.32200000E+00,2000,03,20,03,00,33.416,104
+1.50170000E+01,2000,03,20,03,00,33.588,105
+5.06600000E+00,2000,03,20,03,00,33.717,106
+5.93800000E+00,2000,03,20,03,00,33.879,107
+4.10000000E-02,2000,03,20,03,00,34.042,108
+5.85000000E-01,2000,03,20,03,00,34.203,109
+2.41100000E+00,2000,03,20,03,00,34.366,110
-1.77000000E+00,2000,03,20,04,00,32.892,101
+3.86100000E+00,2000,03,20,04,00,33.055,102
+6.03600000E+00,2000,03,20,04,00,33.217,103
+5.97300000E+00,2000,03,20,04,00,33.379,104
+1.55100000E+01,2000,03,20,04,00,33.550,105
+4.95300000E+00,2000,03,20,04,00,33.679,106
+5.55300000E+00,2000,03,20,04,00,33.842,107
-1.48000000E-01,2000,03,20,04,00,34.004,108
+3.25000000E-01,2000,03,20,04,00,34.165,109
+2.68800000E+00,2000,03,20,04,00,34.327,110
-2.28000000E+00,2000,03,20,05,00,32.915,101
+3.68700000E+00,2000,03,20,05,00,33.078,102
+5.97600000E+00,2000,03,20,05,00,33.240,103
+5.86900000E+00,2000,03,20,05,00,33.403,104
+1.60250000E+01,2000,03,20,05,00,33.575,105
+4.55500000E+00,2000,03,20,05,00,33.704,106
+5.43800000E+00,2000,03,20,05,00,33.867,107
-6.74000000E-01,2000,03,20,05,00,34.030,108
-1.38000000E-01,2000,03,20,05,00,34.192,109
+1.66100000E+00,2000,03,20,05,00,34.355,110
-2.29100000E+00,2000,03,20,06,00,32.842,101
+3.42600000E+00,2000,03,20,06,00,33.005,102
+5.58900000E+00,2000,03,20,06,00,33.166,103
+5.56900000E+00,2000,03,20,06,00,33.329,104
+1.65180000E+01,2000,03,20,06,00,33.500,105
+4.37800000E+00,2000,03,20,06,00,33.629,106
+5.11100000E+00,2000,03,20,06,00,33.792,107
-7.16000000E-01,2000,03,20,06,00,33.955,108
-2.22000000E-01,2000,03,20,06,00,34.118,109
+1.92200000E+00,2000,03,20,06,00,34.281,110
-7.25000000E-01,2000,03,20,07,00,32.814,101
+3.30900000E+00,2000,03,20,07,00,32.977,102
+5.32400000E+00,2000,03,20,07,00,33.140,103
+5.28700000E+00,2000,03,20,07,00,33.303,104
+1.70170000E+01,2000,03,20,07,00,33.475,105
+4.43500000E+00,2000,03,20,07,00,33.603,106
+4.90300000E+00,2000,03,20,07,00,33.766,107
+1.58200000E+00,2000,03,20,07,00,33.929,108
+9.56000000E-01,2000,03,20,07,00,34.092,109
+2.59300000E+00,2000,03,20,07,00,34.254,110
+1.76700000E+00,2000,03,20,08,00,32.832,101
+4.41700000E+00,2000,03,20,08,00,32.995,102
+4.95700000E+00,2000,03,20,08,00,33.158,103
+5.00200000E+00,2000,03,20,08,00,33.321,104
+1.70060000E+01,2000,03,20,08,00,33.493,105
+4.50700000E+00,2000,03,20,08,00,33.622,106
+4.61100000E+00,2000,03,20,08,00,33.785,107
+3.43600000E+00,2000,03,20,08,00,33.948,108
+1.86000000E+00,2000,03,20,08,00,34.111,109
+3.84500000E+00,2000,03,20,08,00,34.274,110
+4.77600000E+00,2000,03,20,09,00,33.853,101
+6.19900000E+00,2000,03,20,09,00,34.016,102
+5.03800000E+00,2000,03,20,09,00,34.178,103
+5.08300000E+00,2000,03,20,09,00,34.341,104
+1.70120000E+01,2000,03,20,09,00,34.512,105
+4.69800000E+00,2000,03,20,09,00,34.642,106
+4.70500000E+00,2000,03,20,09,00,34.804,107
+4.48100000E+00,2000,03,20,09,00,34.967,108
+3.21700000E+00,2000,03,20,09,00,35.130,109
+4.35300000E+00,2000,03,20,09,00,35.293,110
+8.75800000E+00,2000,03,20,10,00,33.874,101
+8.40200000E+00,2000,03,20,10,00,34.037,102
+5.77600000E+00,2000,03,20,10,00,34.200,103
+5.74300000E+00,2000,03,20,10,00,34.363,104
+1.70120000E+01,2000,03,20,10,00,34.535,105
+5.39000000E+00,2000,03,20,10,00,34.665,106
+5.44400000E+00,2000,03,20,10,00,34.828,107
+5.69700000E+00,2000,03,20,10,00,34.992,108
+2.69600000E+00,2000,03,20,10,00,35.156,109
+5.32900000E+00,2000,03,20,10,00,35.320,110
+1.13450000E+01,2000,03,20,11,00,33.898,101
+1.04960000E+01,2000,03,20,11,00,34.062,102
+6.24300000E+00,2000,03,20,11,00,34.224,103
+6.41000000E+00,2000,03,20,11,00,34.388,104
+1.70120000E+01,2000,03,20,11,00,34.559,105
+5.87700000E+00,2000,03,20,11,00,34.689,106
+5.81500000E+00,2000,03,20,11,00,34.852,107
+5.56200000E+00,2000,03,20,11,00,35.016,108
+3.39300000E+00,2000,03,20,11,00,35.179,109
+5.86200000E+00,2000,03,20,11,00,35.343,110
+1.30140000E+01,2000,03,20,12,00,34.922,101
+1.22290000E+01,2000,03,20,12,00,35.086,102
+7.26000000E+00,2000,03,20,12,00,35.249,103
+8.33800000E+00,2000,03,20,12,00,35.413,104
+1.70060000E+01,2000,03,20,12,00,35.585,105
+6.19200000E+00,2000,03,20,12,00,35.715,106
+6.26100000E+00,2000,03,20,12,00,35.879,107
+5.22100000E+00,2000,03,20,12,00,36.042,108
+4.87900000E+00,2000,03,20,12,00,36.205,109
+6.06400000E+00,2000,03,20,12,00,36.369,110
+1.25240000E+01,2000,03,20,13,00,34.946,101
+1.29660000E+01,2000,03,20,13,00,35.110,102
+6.89300000E+00,2000,03,20,13,00,35.273,103
+7.90200000E+00,2000,03,20,13,00,35.437,104
+1.70060000E+01,2000,03,20,13,00,35.609,105
+6.47300000E+00,2000,03,20,13,00,35.739,106
+6.51500000E+00,2000,03,20,13,00,35.902,107
+4.24700000E+00,2000,03,20,13,00,36.066,108
+4.21000000E+00,2000,03,20,13,00,36.229,109
+6.20700000E+00,2000,03,20,13,00,36.392,110
+1.08770000E+01,2000,03,20,14,00,34.971,101
+1.26710000E+01,2000,03,20,14,00,35.135,102
+7.26800000E+00,2000,03,20,14,00,35.299,103
+7.95400000E+00,2000,03,20,14,00,35.462,104
+1.70060000E+01,2000,03,20,14,00,35.634,105
+6.60200000E+00,2000,03,20,14,00,35.764,106
+6.76700000E+00,2000,03,20,14,00,35.928,107
+4.17100000E+00,2000,03,20,14,00,36.091,108
+5.03900000E+00,2000,03,20,14,00,36.254,109
+6.15500000E+00,2000,03,20,14,00,36.418,110
+9.46000000E+00,2000,03,20,15,00,35.996,101
+1.23610000E+01,2000,03,20,15,00,36.159,102
+7.52700000E+00,2000,03,20,15,00,36.323,103
+8.20700000E+00,2000,03,20,15,00,36.487,104
+1.70120000E+01,2000,03,20,15,00,36.659,105
+6.84400000E+00,2000,03,20,15,00,36.789,106
