+2.26800000E+01,1999,06,19,12,53,31.350,109
+2.28280000E+01,1999,06,19,12,53,31.515,110
+2.98430000E+01,1999,06,19,13,53,30.007,101
+2.63280000E+01,1999,06,19,13,53,30.170,102
+2.25500000E+01,1999,06,19,13,53,30.335,103
+2.26940000E+01,1999,06,19,13,53,30.499,104
+1.96740000E+01,1999,06,19,13,53,30.664,105
+1.95020000E+01,1999,06,19,13,53,30.829,106
+1.84810000E+01,1999,06,19,13,53,30.993,107
+2.26070000E+01,1999,06,19,13,53,31.159,108
+2.28060000E+01,1999,06,19,13,53,31.323,109
+2.12730000E+01,1999,06,19,13,53,31.489,110
+2.80720000E+01,1999,06,19,14,53,30.994,101
+2.60120000E+01,1999,06,19,14,53,31.159,102
+2.27470000E+01,1999,06,19,14,53,31.324,103
+2.29580000E+01,1999,06,19,14,53,31.488,104
+2.02220000E+01,1999,06,19,14,53,31.653,105
+1.95160000E+01,1999,06,19,14,53,31.818,106
+1.88930000E+01,1999,06,19,14,53,31.983,107
+2.03780000E+01,1999,06,19,14,53,32.147,108
+2.26990000E+01,1999,06,19,14,53,32.312,109
+2.04360000E+01,1999,06,19,14,53,32.477,110
+2.55090000E+01,1999,06,19,15,53,30.970,101
+2.53520000E+01,1999,06,19,15,53,31.135,102
+2.26890000E+01,1999,06,19,15,53,31.300,103
+2.29000000E+01,1999,06,19,15,53,31.465,104
+2.05540000E+01,1999,06,19,15,53,31.630,105
+1.96640000E+01,1999,06,19,15,53,31.795,106
+1.92140000E+01,1999,06,19,15,53,31.960,107
+1.96750000E+01,1999,06,19,15,53,32.125,108
+2.15080000E+01,1999,06,19,15,53,32.290,109
+2.01400000E+01,1999,06,19,15,53,32.455,110
+2.14830000E+01,1999,06,19,16,53,31.957,101
+2.41350000E+01,1999,06,19,16,53,32.122,102
+2.24130000E+01,1999,06,19,16,53,32.287,103
+2.23990000E+01,1999,06,19,16,53,32.453,104
+2.06710000E+01,1999,06,19,16,53,32.618,105
+1.97890000E+01,1999,06,19,16,53,32.783,106
+1.94910000E+01,1999,06,19,16,53,32.947,107
+1.90950000E+01,1999,06,19,16,53,33.113,108
+2.03540000E+01,1999,06,19,16,53,33.278,109
+2.00210000E+01,1999,06,19,16,53,33.443,110
+1.78940000E+01,1999,06,19,17,53,31.943,101
+2.29750000E+01,1999,06,19,17,53,32.108,102
+2.23330000E+01,1999,06,19,17,53,32.273,103
+2.21030000E+01,1999,06,19,17,53,32.438,104
+2.03570000E+01,1999,06,19,17,53,32.603,105
+1.97730000E+01,1999,06,19,17,53,32.768,106
+1.96040000E+01,1999,06,19,17,53,32.933,107
+1.84030000E+01,1999,06,19,17,53,33.097,108
+1.92360000E+01,1999,06,19,17,53,33.261,109
+1.95540000E+01,1999,06,19,17,53,33.426,110
+1.60900000E+01,1999,06,19,18,53,31.920,101
+2.17100000E+01,1999,06,19,18,53,32.086,102
+1.98740000E+01,1999,06,19,18,53,32.250,103
+2.27880000E+01,1999,06,19,18,53,32.415,104
+1.93740000E+01,1999,06,19,18,53,32.579,105
+1.92260000E+01,1999,06,19,18,53,32.744,106
+1.92070000E+01,1999,06,19,18,53,32.909,107
+1.76600000E+01,1999,06,19,18,53,33.073,108
+1.95590000E+01,1999,06,19,18,53,33.237,109
+1.91010000E+01,1999,06,19,18,53,33.402,110
+1.51410000E+01,1999,06,19,19,53,32.906,101
+2.05600000E+01,1999,06,19,19,53,33.072,102
+1.93330000E+01,1999,06,19,19,53,33.236,103
+2.15440000E+01,1999,06,19,19,53,33.401,104
+1.90980000E+01,1999,06,19,19,53,33.567,105
+1.87250000E+01,1999,06,19,19,53,33.732,106
+1.88640000E+01,1999,06,19,19,53,33.897,107
+1.70450000E+01,1999,06,19,19,53,34.062,108
+1.95280000E+01,1999,06,19,19,53,34.226,109
+1.86840000E+01,1999,06,19,19,53,34.392,110
+1.42590000E+01,1999,06,19,20,53,32.894,101
+1.90790000E+01,1999,06,19,20,53,33.059,102
+1.92030000E+01,1999,06,19,20,53,33.223,103
+1.98840000E+01,1999,06,19,20,53,33.388,104
+1.92830000E+01,1999,06,19,20,53,33.553,105
+1.82820000E+01,1999,06,19,20,53,33.718,106
+1.89460000E+01,1999,06,19,20,53,33.882,107
+1.65900000E+01,1999,06,19,20,53,34.047,108
+1.96890000E+01,1999,06,19,20,53,34.211,109
+1.85420000E+01,1999,06,19,20,53,34.376,110
+1.61860000E+01,1999,06,19,21,53,33.881,101
+1.85210000E+01,1999,06,19,21,53,34.046,102
+1.93270000E+01,1999,06,19,21,53,34.210,103
+1.93820000E+01,1999,06,19,21,53,34.375,104
+1.92260000E+01,1999,06,19,21,53,34.540,105
+1.84480000E+01,1999,06,19,21,53,34.705,106
+1.89160000E+01,1999,06,19,21,53,34.870,107
+1.67910000E+01,1999,06,19,21,53,35.034,108
+2.00370000E+01,1999,06,19,21,53,35.198,109
+1.72140000E+01,1999,06,19,21,53,35.363,110
+1.47940000E+01,1999,06,19,22,53,33.858,101
+1.73100000E+01,1999,06,19,22,53,34.023,102
+1.85920000E+01,1999,06,19,22,53,34.187,103
+1.83490000E+01,1999,06,19,22,53,34.351,104
+1.86290000E+01,1999,06,19,22,53,34.516,105
+1.80430000E+01,1999,06,19,22,53,34.681,106
+1.83000000E+01,1999,06,19,22,53,34.846,107
+1.58120000E+01,1999,06,19,22,53,35.011,108
+1.89390000E+01,1999,06,19,22,53,35.174,109
+1.81540000E+01,1999,06,19,22,53,35.339,110
+1.35300000E+01,1999,06,19,23,53,34.835,101
+1.67630000E+01,1999,06,19,23,53,35.000,102
+1.77310000E+01,1999,06,19,23,53,35.164,103
+1.76750000E+01,1999,06,19,23,53,35.329,104
+1.76860000E+01,1999,06,19,23,53,35.494,105
+1.73730000E+01,1999,06,19,23,53,35.659,106
+1.73270000E+01,1999,06,19,23,53,35.824,107
+1.55420000E+01,1999,06,19,23,53,35.989,108
+1.78490000E+01,1999,06,19,23,53,36.154,109
+1.73860000E+01,1999,06,19,23,53,36.319,110
+1.36400000E+01,1999,06,20,00,53,34.811,101
+1.68370000E+01,1999,06,20,00,53,34.975,102
+1.80520000E+01,1999,06,20,00,53,35.138,103
+1.74590000E+01,1999,06,20,00,53,35.303,104
+1.78520000E+01,1999,06,20,00,53,35.466,105
+1.73330000E+01,1999,06,20,00,53,35.631,106
+1.73080000E+01,1999,06,20,00,53,35.795,107
+1.57090000E+01,1999,06,20,00,53,35.959,108
+1.85280000E+01,1999,06,20,00,53,36.123,109
+1.76640000E+01,1999,06,20,00,53,36.287,110
+1.41810000E+01,1999,06,20,01,53,34.787,101
+1.68210000E+01,1999,06,20,01,53,34.951,102
+1.85050000E+01,1999,06,20,01,53,35.115,103
+1.77630000E+01,1999,06,20,01,53,35.279,104
+1.84070000E+01,1999,06,20,01,53,35.443,105
+1.77350000E+01,1999,06,20,01,53,35.607,106
+1.78510000E+01,1999,06,20,01,53,35.771,107
+1.57010000E+01,1999,06,20,01,53,35.935,108
+1.92000000E+01,1999,06,20,01,53,36.099,109
+1.81010000E+01,1999,06,20,01,53,36.262,110
+1.40820000E+01,1999,06,20,02,53,35.755,101
+1.68640000E+01,1999,06,20,02,53,35.919,102
+1.92760000E+01,1999,06,20,02,53,36.083,103
+1.83030000E+01,1999,06,20,02,53,36.246,104
+1.91670000E+01,1999,06,20,02,53,36.410,105
+1.78630000E+01,1999,06,20,02,53,36.575,106
+1.82780000E+01,1999,06,20,02,53,36.739,107
+1.56380000E+01,1999,06,20,02,53,36.903,108
+1.98050000E+01,1999,06,20,02,53,37.067,109
+1.81480000E+01,1999,06,20,02,53,37.230,110
+1.30570000E+01,1999,06,20,03,53,35.731,101
+1.65210000E+01,1999,06,20,03,53,35.895,102
+1.92480000E+01,1999,06,20,03,53,36.060,103
+1.83450000E+01,1999,06,20,03,53,36.223,104
+1.91820000E+01,1999,06,20,03,53,36.387,105
+1.68460000E+01,1999,06,20,03,53,36.551,106
+1.79370000E+01,1999,06,20,03,53,36.715,107
+1.48930000E+01,1999,06,20,03,53,36.879,108
+1.92470000E+01,1999,06,20,03,53,37.043,109
+1.53600000E+01,1999,06,20,03,53,37.206,110
+1.32100000E+01,1999,06,20,04,53,36.054,101
+1.63820000E+01,1999,06,20,04,53,36.217,102
+1.81490000E+01,1999,06,20,04,53,36.382,103
+1.76520000E+01,1999,06,20,04,53,36.546,104
+1.80910000E+01,1999,06,20,04,53,36.710,105
+1.63860000E+01,1999,06,20,04,53,36.874,106
+1.73190000E+01,1999,06,20,04,53,37.038,107
+1.44810000E+01,1999,06,20,04,53,37.201,108
+1.86140000E+01,1999,06,20,04,53,37.365,109
+1.48590000E+01,1999,06,20,04,53,37.528,110
+1.23130000E+01,1999,06,20,05,53,37.194,101
+1.59560000E+01,1999,06,20,05,53,37.358,102
+1.72550000E+01,1999,06,20,05,53,37.522,103
+1.70160000E+01,1999,06,20,05,53,37.685,104
+1.72680000E+01,1999,06,20,05,53,37.849,105
+1.62860000E+01,1999,06,20,05,53,38.013,106
+1.69830000E+01,1999,06,20,05,53,38.176,107
+1.42580000E+01,1999,06,20,05,53,38.340,108
+1.93560000E+01,1999,06,20,05,53,38.504,109
+1.46130000E+01,1999,06,20,05,53,38.667,110
+1.38440000E+01,1999,06,20,06,53,37.159,101
+1.60060000E+01,1999,06,20,06,53,37.323,102
+1.72990000E+01,1999,06,20,06,53,37.487,103
+1.70350000E+01,1999,06,20,06,53,37.651,104
+1.73060000E+01,1999,06,20,06,53,37.815,105
+1.67780000E+01,1999,06,20,06,53,37.979,106
+1.71440000E+01,1999,06,20,06,53,38.143,107
+1.91390000E+01,1999,06,20,06,53,38.307,108
+2.65050000E+01,1999,06,20,06,53,38.471,109
+1.57540000E+01,1999,06,20,06,53,38.635,110
+1.76080000E+01,1999,06,20,07,53,37.135,101
+1.85120000E+01,1999,06,20,07,53,37.299,102
+1.75030000E+01,1999,06,20,07,53,37.463,103
+1.72220000E+01,1999,06,20,07,53,37.627,104
+1.76080000E+01,1999,06,20,07,53,37.791,105
+1.79100000E+01,1999,06,20,07,53,37.955,106
+1.75720000E+01,1999,06,20,07,53,38.119,107
+2.50960000E+01,1999,06,20,07,53,38.283,108
+3.34370000E+01,1999,06,20,07,53,38.447,109
+1.88100000E+01,1999,06,20,07,53,38.611,110
+2.24510000E+01,1999,06,20,08,53,38.111,101
+2.13880000E+01,1999,06,20,08,53,38.275,102
+1.92140000E+01,1999,06,20,08,53,38.439,103
+1.87460000E+01,1999,06,20,08,53,38.603,104
+1.80470000E+01,1999,06,20,08,53,38.767,105
+1.94310000E+01,1999,06,20,08,53,38.931,106
+1.80270000E+01,1999,06,20,08,53,39.094,107
+3.03130000E+01,1999,06,20,08,53,39.258,108
+3.01840000E+01,1999,06,20,08,53,39.421,109
+2.33990000E+01,1999,06,20,08,53,39.585,110
+2.62750000E+01,1999,06,20,09,53,38.086,101
+2.36970000E+01,1999,06,20,09,53,38.249,102
+2.09140000E+01,1999,06,20,09,53,38.413,103
+2.04480000E+01,1999,06,20,09,53,38.577,104
+1.91090000E+01,1999,06,20,09,53,38.741,105
+2.02140000E+01,1999,06,20,09,53,38.905,106
+1.84880000E+01,1999,06,20,09,53,39.069,107
+3.18590000E+01,1999,06,20,09,53,39.232,108
+2.93300000E+01,1999,06,20,09,53,39.396,109
+2.46030000E+01,1999,06,20,09,53,39.560,110
+2.95290000E+01,1999,06,20,10,53,39.053,101
+2.56180000E+01,1999,06,20,10,53,39.217,102
+2.23610000E+01,1999,06,20,10,53,39.382,103
+2.20550000E+01,1999,06,20,10,53,39.548,104
+2.00790000E+01,1999,06,20,10,53,39.712,105
+2.09190000E+01,1999,06,20,10,53,39.878,106
+1.90410000E+01,1999,06,20,10,53,40.042,107
+3.20590000E+01,1999,06,20,10,53,40.207,108
+2.61190000E+01,1999,06,20,10,53,40.372,109
+2.55850000E+01,1999,06,20,10,53,40.537,110
+3.08950000E+01,1999,06,20,11,53,39.039,101
+2.69660000E+01,1999,06,20,11,53,39.203,102
+2.35690000E+01,1999,06,20,11,53,39.369,103
+2.33490000E+01,1999,06,20,11,53,39.534,104
+2.08540000E+01,1999,06,20,11,53,39.699,105
+2.12020000E+01,1999,06,20,11,53,39.864,106
+1.95180000E+01,1999,06,20,11,53,40.029,107
+3.02630000E+01,1999,06,20,11,53,40.193,108
+2.50370000E+01,1999,06,20,11,53,40.358,109
+2.53260000E+01,1999,06,20,11,53,40.523,110
+2.99860000E+01,1999,06,20,12,53,39.016,101
+2.69310000E+01,1999,06,20,12,53,39.180,102
+2.37080000E+01,1999,06,20,12,53,39.345,103
+2.37610000E+01,1999,06,20,12,53,39.511,104
+2.11150000E+01,1999,06,20,12,53,39.675,105
+2.10940000E+01,1999,06,20,12,53,39.840,106
+1.98750000E+01,1999,06,20,12,53,40.005,107
+2.65790000E+01,1999,06,20,12,53,40.169,108
+2.33340000E+01,1999,06,20,12,53,40.333,109
+2.36060000E+01,1999,06,20,12,53,40.499,110
+2.95600000E+01,1999,06,20,13,53,40.002,101
+2.68570000E+01,1999,06,20,13,53,40.165,102
+2.37710000E+01,1999,06,20,13,53,40.331,103
+2.40110000E+01,1999,06,20,13,53,40.495,104
+2.13160000E+01,1999,06,20,13,53,40.661,105
+2.10120000E+01,1999,06,20,13,53,40.825,106
+2.02050000E+01,1999,06,20,13,53,40.991,107
+2.29720000E+01,1999,06,20,13,53,41.155,108
+2.31980000E+01,1999,06,20,13,53,41.321,109
+2.25080000E+01,1999,06,20,13,53,41.486,110
+2.99460000E+01,1999,06,20,14,53,39.979,101
+2.74030000E+01,1999,06,20,14,53,40.143,102
+2.41150000E+01,1999,06,20,14,53,40.307,103
+2.43870000E+01,1999,06,20,14,53,40.472,104
+2.15950000E+01,1999,06,20,14,53,40.636,105
+2.10960000E+01,1999,06,20,14,53,40.801,106
+2.04980000E+01,1999,06,20,14,53,40.965,107
+2.14810000E+01,1999,06,20,14,53,41.129,108
+2.31490000E+01,1999,06,20,14,53,41.293,109
+2.19370000E+01,1999,06,20,14,53,41.458,110
+2.73070000E+01,1999,06,20,15,53,40.956,101
+2.69660000E+01,1999,06,20,15,53,41.120,102
+2.42910000E+01,1999,06,20,15,53,41.285,103
+2.44410000E+01,1999,06,20,15,53,41.450,104
+2.21170000E+01,1999,06,20,15,53,41.614,105
+2.12310000E+01,1999,06,20,15,53,41.778,106
+2.08620000E+01,1999,06,20,15,53,41.943,107
+2.08430000E+01,1999,06,20,15,53,42.107,108
+2.38770000E+01,1999,06,20,15,53,42.272,109
+2.17240000E+01,1999,06,20,15,53,42.436,110
+2.33310000E+01,1999,06,20,16,53,40.934,101
+2.57090000E+01,1999,06,20,16,53,41.098,102
+2.34790000E+01,1999,06,20,16,53,41.262,103
+2.39290000E+01,1999,06,20,16,53,41.427,104
+2.18330000E+01,1999,06,20,16,53,41.591,105
+2.12370000E+01,1999,06,20,16,53,41.756,106
+2.09100000E+01,1999,06,20,16,53,41.920,107
+2.05020000E+01,1999,06,20,16,53,42.085,108
+2.22580000E+01,1999,06,20,16,53,42.249,109
+2.15750000E+01,1999,06,20,16,53,42.413,110
+1.98180000E+01,1999,06,20,17,53,41.908,101
+2.37790000E+01,1999,06,20,17,53,42.072,102
+2.25380000E+01,1999,06,20,17,53,42.236,103
+2.29450000E+01,1999,06,20,17,53,42.400,104
+2.12710000E+01,1999,06,20,17,53,42.565,105
+2.10000000E+01,1999,06,20,17,53,42.729,106
+2.07880000E+01,1999,06,20,17,53,42.894,107
+1.98600000E+01,1999,06,20,17,53,43.058,108
+1.98160000E+01,1999,06,20,17,53,43.222,109
+2.08110000E+01,1999,06,20,17,53,43.386,110
+1.72030000E+01,1999,06,20,18,53,41.887,101
+2.19460000E+01,1999,06,20,18,53,42.052,102
+2.14150000E+01,1999,06,20,18,53,42.216,103
+2.21220000E+01,1999,06,20,18,53,42.380,104
+2.08410000E+01,1999,06,20,18,53,42.545,105
+2.04970000E+01,1999,06,20,18,53,42.709,106
+2.05600000E+01,1999,06,20,18,53,42.873,107
+1.84270000E+01,1999,06,20,18,53,43.038,108
+1.88670000E+01,1999,06,20,18,53,43.202,109
+1.96110000E+01,1999,06,20,18,53,43.367,110
+1.71270000E+01,1999,06,20,19,53,41.861,101
+2.07600000E+01,1999,06,20,19,53,42.026,102
+2.07120000E+01,1999,06,20,19,53,42.189,103
+2.14260000E+01,1999,06,20,19,53,42.354,104
+2.03430000E+01,1999,06,20,19,53,42.519,105
+2.00890000E+01,1999,06,20,19,53,42.683,106
+2.01790000E+01,1999,06,20,19,53,42.848,107
+1.82430000E+01,1999,06,20,19,53,43.012,108
+2.01430000E+01,1999,06,20,19,53,43.176,109
+1.96190000E+01,1999,06,20,19,53,43.340,110
+1.56530000E+01,1999,06,20,20,53,42.839,101
+1.95710000E+01,1999,06,20,20,53,43.004,102
+2.00460000E+01,1999,06,20,20,53,43.167,103
+2.07690000E+01,1999,06,20,20,53,43.331,104
+1.98350000E+01,1999,06,20,20,53,43.496,105
+1.93560000E+01,1999,06,20,20,53,43.660,106
+1.95820000E+01,1999,06,20,20,53,43.825,107
+1.70750000E+01,1999,06,20,20,53,43.990,108
+1.82770000E+01,1999,06,20,20,53,44.154,109
+1.79400000E+01,1999,06,20,20,53,44.319,110
+1.58200000E+01,1999,06,20,21,53,42.813,101
+1.81650000E+01,1999,06,20,21,53,42.977,102
+1.86740000E+01,1999,06,20,21,53,43.142,103
+1.93290000E+01,1999,06,20,21,53,43.306,104
+1.86410000E+01,1999,06,20,21,53,43.471,105
+1.86880000E+01,1999,06,20,21,53,43.635,106
+1.87700000E+01,1999,06,20,21,53,43.799,107
+1.79860000E+01,1999,06,20,21,53,43.964,108
+1.83710000E+01,1999,06,20,21,53,44.128,109
+1.83080000E+01,1999,06,20,21,53,44.292,110
+1.61770000E+01,1999,06,20,22,53,43.791,101
+1.80280000E+01,1999,06,20,22,53,43.955,102
+1.85660000E+01,1999,06,20,22,53,44.120,103
+1.86790000E+01,1999,06,20,22,53,44.284,104
+1.85410000E+01,1999,06,20,22,53,44.449,105
+1.85250000E+01,1999,06,20,22,53,44.613,106
+1.86630000E+01,1999,06,20,22,53,44.778,107
+1.82570000E+01,1999,06,20,22,53,44.942,108
+1.87450000E+01,1999,06,20,22,53,45.106,109
+1.82240000E+01,1999,06,20,22,53,45.271,110
+1.55850000E+01,1999,06,20,23,53,43.768,101
+1.76830000E+01,1999,06,20,23,53,43.933,102
+1.81390000E+01,1999,06,20,23,53,44.099,103
+1.83250000E+01,1999,06,20,23,53,44.262,104
+1.84040000E+01,1999,06,20,23,53,44.427,105
+1.84590000E+01,1999,06,20,23,53,44.592,106
+1.85390000E+01,1999,06,20,23,53,44.757,107
+1.71350000E+01,1999,06,20,23,53,44.922,108
+1.79710000E+01,1999,06,20,23,53,45.087,109
+1.81820000E+01,1999,06,20,23,53,45.251,110
+1.50770000E+01,1999,06,21,00,53,44.745,101
+1.70770000E+01,1999,06,21,00,53,44.909,102
+1.82190000E+01,1999,06,21,00,53,45.073,103
+1.79340000E+01,1999,06,21,00,53,45.236,104
+1.81320000E+01,1999,06,21,00,53,45.399,105
+1.78860000E+01,1999,06,21,00,53,45.563,106
+1.79190000E+01,1999,06,21,00,53,45.726,107
+1.67320000E+01,1999,06,21,00,53,45.890,108
+1.79040000E+01,1999,06,21,00,53,46.053,109
+1.72290000E+01,1999,06,21,00,53,46.216,110
+1.41070000E+01,1999,06,21,01,53,44.710,101
+1.71200000E+01,1999,06,21,01,53,44.874,102
+1.86520000E+01,1999,06,21,01,53,45.038,103
+1.83410000E+01,1999,06,21,01,53,45.201,104
+1.85550000E+01,1999,06,21,01,53,45.365,105
+1.79720000E+01,1999,06,21,01,53,45.528,106
+1.83530000E+01,1999,06,21,01,53,45.693,107
+1.62690000E+01,1999,06,21,01,53,45.857,108
+1.72160000E+01,1999,06,21,01,53,46.021,109
+1.67350000E+01,1999,06,21,01,53,46.183,110
+1.42070000E+01,1999,06,21,02,53,44.676,101
+1.65240000E+01,1999,06,21,02,53,44.840,102
+1.81750000E+01,1999,06,21,02,53,45.004,103
+1.78980000E+01,1999,06,21,02,53,45.166,104
+1.80080000E+01,1999,06,21,02,53,45.330,105
+1.74030000E+01,1999,06,21,02,53,45.494,106
+1.75240000E+01,1999,06,21,02,53,45.658,107
+1.58760000E+01,1999,06,21,02,53,45.821,108
+1.75110000E+01,1999,06,21,02,53,45.985,109
+1.69780000E+01,1999,06,21,02,53,46.149,110
+1.40480000E+01,1999,06,21,03,53,45.641,101
+1.64830000E+01,1999,06,21,03,53,45.805,102
+1.72810000E+01,1999,06,21,03,53,45.969,103
+1.74680000E+01,1999,06,21,03,53,46.132,104
+1.74760000E+01,1999,06,21,03,53,46.296,105
+1.69450000E+01,1999,06,21,03,53,46.460,106
+1.73490000E+01,1999,06,21,03,53,46.624,107
+1.50940000E+01,1999,06,21,03,53,46.788,108
+1.61730000E+01,1999,06,21,03,53,46.953,109
+1.61540000E+01,1999,06,21,03,53,47.116,110
+1.34010000E+01,1999,06,21,04,53,46.099,101
+1.63330000E+01,1999,06,21,04,53,46.262,102
+1.79060000E+01,1999,06,21,04,53,46.426,103
+1.77180000E+01,1999,06,21,04,53,46.590,104
+1.78150000E+01,1999,06,21,04,53,46.753,105
+1.72170000E+01,1999,06,21,04,53,46.916,106
+1.75940000E+01,1999,06,21,04,53,47.080,107
+1.49970000E+01,1999,06,21,04,53,47.243,108
+1.58350000E+01,1999,06,21,04,53,47.406,109
+1.56990000E+01,1999,06,21,04,53,47.570,110
+1.26370000E+01,1999,06,21,05,53,46.240,101
+1.61550000E+01,1999,06,21,05,53,46.404,102
+1.78140000E+01,1999,06,21,05,53,46.568,103
+1.76630000E+01,1999,06,21,05,53,46.732,104
+1.77170000E+01,1999,06,21,05,53,46.896,105
+1.70230000E+01,1999,06,21,05,53,47.059,106
+1.74610000E+01,1999,06,21,05,53,47.222,107
+1.43790000E+01,1999,06,21,05,53,47.385,108
+1.53430000E+01,1999,06,21,05,53,47.549,109
+1.52030000E+01,1999,06,21,05,53,47.713,110
+1.35210000E+01,1999,06,21,06,53,46.208,101
+1.61340000E+01,1999,06,21,06,53,46.372,102
+1.77280000E+01,1999,06,21,06,53,46.536,103
+1.75800000E+01,1999,06,21,06,53,46.699,104
+1.76480000E+01,1999,06,21,06,53,46.863,105
+1.70340000E+01,1999,06,21,06,53,47.027,106
+1.74590000E+01,1999,06,21,06,53,47.189,107
+1.54630000E+01,1999,06,21,06,53,47.353,108
+1.64590000E+01,1999,06,21,06,53,47.517,109
+1.54420000E+01,1999,06,21,06,53,47.681,110
+1.58130000E+01,1999,06,21,07,53,47.184,101
+1.67550000E+01,1999,06,21,07,53,47.348,102
+1.76770000E+01,1999,06,21,07,53,47.512,103
+1.75680000E+01,1999,06,21,07,53,47.676,104
+1.76520000E+01,1999,06,21,07,53,47.840,105
+1.73030000E+01,1999,06,21,07,53,48.004,106
+1.75280000E+01,1999,06,21,07,53,48.166,107
+1.84530000E+01,1999,06,21,07,53,48.330,108
+1.87890000E+01,1999,06,21,07,53,48.494,109
+1.64630000E+01,1999,06,21,07,53,48.658,110
+1.98700000E+01,1999,06,21,08,53,47.149,101
+1.84700000E+01,1999,06,21,08,53,47.313,102
+1.78110000E+01,1999,06,21,08,53,47.477,103
+1.77590000E+01,1999,06,21,08,53,47.641,104
+1.78170000E+01,1999,06,21,08,53,47.805,105
+1.80220000E+01,1999,06,21,08,53,47.969,106
+1.77960000E+01,1999,06,21,08,53,48.133,107
+2.22050000E+01,1999,06,21,08,53,48.296,108
+1.91620000E+01,1999,06,21,08,53,48.460,109
+1.83050000E+01,1999,06,21,08,53,48.624,110
+2.31800000E+01,1999,06,21,09,53,48.125,101
+2.01980000E+01,1999,06,21,09,53,48.289,102
+1.81350000E+01,1999,06,21,09,53,48.453,103
+1.82420000E+01,1999,06,21,09,53,48.616,104
+1.79920000E+01,1999,06,21,09,53,48.781,105
+1.85730000E+01,1999,06,21,09,53,48.945,106
+1.80250000E+01,1999,06,21,09,53,49.109,107
+2.33430000E+01,1999,06,21,09,53,49.272,108
+1.97000000E+01,1999,06,21,09,53,49.436,109
+1.98200000E+01,1999,06,21,09,53,49.599,110
+2.57700000E+01,1999,06,21,10,53,48.091,101
+2.21210000E+01,1999,06,21,10,53,48.255,102
+1.94770000E+01,1999,06,21,10,53,48.419,103
+1.98020000E+01,1999,06,21,10,53,48.584,104
+1.83940000E+01,1999,06,21,10,53,48.748,105
+1.93070000E+01,1999,06,21,10,53,48.913,106
+1.84220000E+01,1999,06,21,10,53,49.077,107
+2.48870000E+01,1999,06,21,10,53,49.241,108
+2.15010000E+01,1999,06,21,10,53,49.406,109
+2.16890000E+01,1999,06,21,10,53,49.570,110
+3.00010000E+01,1999,06,21,11,53,49.067,101
+2.42210000E+01,1999,06,21,11,53,49.231,102
+2.07420000E+01,1999,06,21,11,53,49.396,103
+2.08070000E+01,1999,06,21,11,53,49.560,104
+1.87330000E+01,1999,06,21,11,53,49.725,105
+1.98490000E+01,1999,06,21,11,53,49.890,106
+1.87410000E+01,1999,06,21,11,53,50.055,107
+2.64580000E+01,1999,06,21,11,53,50.218,108
+2.23250000E+01,1999,06,21,11,53,50.383,109
+2.25180000E+01,1999,06,21,11,53,50.547,110
+3.15860000E+01,1999,06,21,12,53,49.043,101
+2.58640000E+01,1999,06,21,12,53,49.207,102
+2.19210000E+01,1999,06,21,12,53,49.372,103
+2.19720000E+01,1999,06,21,12,53,49.536,104
+1.90810000E+01,1999,06,21,12,53,49.700,105
+2.01370000E+01,1999,06,21,12,53,49.865,106
+1.90660000E+01,1999,06,21,12,53,50.030,107
+2.61480000E+01,1999,06,21,12,53,50.194,108
+2.15240000E+01,1999,06,21,12,53,50.358,109
+2.25100000E+01,1999,06,21,12,53,50.523,110
+2.96100000E+01,1999,06,21,13,53,49.017,101
+2.59800000E+01,1999,06,21,13,53,49.181,102
+2.22310000E+01,1999,06,21,13,53,49.345,103
+2.25050000E+01,1999,06,21,13,53,49.510,104
+1.94320000E+01,1999,06,21,13,53,49.675,105
+2.00670000E+01,1999,06,21,13,53,49.840,106
+1.93490000E+01,1999,06,21,13,53,50.005,107
+2.21910000E+01,1999,06,21,13,53,50.167,108
+2.07120000E+01,1999,06,21,13,53,50.332,109
+2.12810000E+01,1999,06,21,13,53,50.497,110
+2.68500000E+01,1999,06,21,14,53,49.996,101
+2.51240000E+01,1999,06,21,14,53,50.161,102
+2.21350000E+01,1999,06,21,14,53,50.325,103
+2.25770000E+01,1999,06,21,14,53,50.490,104
+1.99370000E+01,1999,06,21,14,53,50.654,105
+1.99700000E+01,1999,06,21,14,53,50.819,106
+1.95840000E+01,1999,06,21,14,53,50.983,107
+1.96040000E+01,1999,06,21,14,53,51.148,108
+1.99970000E+01,1999,06,21,14,53,51.312,109
+2.02740000E+01,1999,06,21,14,53,51.477,110
+2.52870000E+01,1999,06,21,15,53,49.970,101
+2.47100000E+01,1999,06,21,15,53,50.135,102
+2.20680000E+01,1999,06,21,15,53,50.300,103
+2.25030000E+01,1999,06,21,15,53,50.465,104
+2.02890000E+01,1999,06,21,15,53,50.629,105
+2.00150000E+01,1999,06,21,15,53,50.794,106
+1.98110000E+01,1999,06,21,15,53,50.959,107
+1.89290000E+01,1999,06,21,15,53,51.123,108
+1.96430000E+01,1999,06,21,15,53,51.288,109
+2.00100000E+01,1999,06,21,15,53,51.453,110
+2.19990000E+01,1999,06,21,16,53,50.948,101
+2.55760000E+01,1999,06,21,16,53,51.113,102
+2.23960000E+01,1999,06,21,16,53,51.278,103
+2.30470000E+01,1999,06,21,16,53,51.444,104
+2.04730000E+01,1999,06,21,16,53,51.608,105
+2.01440000E+01,1999,06,21,16,53,51.773,106
