+7.92200000E+00,2000,03,04,16,00,35.988,109
+8.76000000E+00,2000,03,04,16,00,36.151,110
+7.98700000E+00,2000,03,04,17,00,34.722,101
+1.16890000E+01,2000,03,04,17,00,34.885,102
+9.15600000E+00,2000,03,04,17,00,35.048,103
+1.11400000E+01,2000,03,04,17,00,35.210,104
+1.20780000E+01,2000,03,04,17,00,35.382,105
+8.70000000E+00,2000,03,04,17,00,35.512,106
+8.70900000E+00,2000,03,04,17,00,35.675,107
+7.13300000E+00,2000,03,04,17,00,35.837,108
+5.68900000E+00,2000,03,04,17,00,36.001,109
+7.92700000E+00,2000,03,04,17,00,36.161,110
+7.58200000E+00,2000,03,04,18,00,35.749,101
+1.02130000E+01,2000,03,04,18,00,35.913,102
+8.82800000E+00,2000,03,04,18,00,36.076,103
+9.70800000E+00,2000,03,04,18,00,36.238,104
+1.20780000E+01,2000,03,04,18,00,36.410,105
+8.40800000E+00,2000,03,04,18,00,36.540,106
+8.61800000E+00,2000,03,04,18,00,36.703,107
+6.85800000E+00,2000,03,04,18,00,36.866,108
+6.94400000E+00,2000,03,04,18,00,37.029,109
+7.44900000E+00,2000,03,04,18,00,37.191,110
+6.90600000E+00,2000,03,04,19,00,36.200,101
+9.28400000E+00,2000,03,04,19,00,36.363,102
+8.77900000E+00,2000,03,04,19,00,36.526,103
+9.24800000E+00,2000,03,04,19,00,36.689,104
+1.30270000E+01,2000,03,04,19,00,36.861,105
+8.03800000E+00,2000,03,04,19,00,36.990,106
+8.51600000E+00,2000,03,04,19,00,37.153,107
+6.64600000E+00,2000,03,04,19,00,37.316,108
+6.11400000E+00,2000,03,04,19,00,37.479,109
+6.86500000E+00,2000,03,04,19,00,37.642,110
+5.94500000E+00,2000,03,04,20,00,36.621,101
+8.46600000E+00,2000,03,04,20,00,36.784,102
+8.66600000E+00,2000,03,04,20,00,36.947,103
+8.93500000E+00,2000,03,04,20,00,37.111,104
+1.32440000E+01,2000,03,04,20,00,37.282,105
+7.88200000E+00,2000,03,04,20,00,37.411,106
+8.38800000E+00,2000,03,04,20,00,37.574,107
+5.95200000E+00,2000,03,04,20,00,37.737,108
+5.07800000E+00,2000,03,04,20,00,37.900,109
+6.74800000E+00,2000,03,04,20,00,38.063,110
+5.05900000E+00,2000,03,04,21,00,36.736,101
+7.84300000E+00,2000,03,04,21,00,36.899,102
+8.48800000E+00,2000,03,04,21,00,37.061,103
+8.68200000E+00,2000,03,04,21,00,37.223,104
+1.34450000E+01,2000,03,04,21,00,37.395,105
+7.42700000E+00,2000,03,04,21,00,37.523,106
+8.16400000E+00,2000,03,04,21,00,37.686,107
+5.16700000E+00,2000,03,04,21,00,37.849,108
+4.50200000E+00,2000,03,04,21,00,38.012,109
+5.52000000E+00,2000,03,04,21,00,38.173,110
+4.96800000E+00,2000,03,04,22,00,37.464,101
+7.36100000E+00,2000,03,04,22,00,37.628,102
+8.41600000E+00,2000,03,04,22,00,37.790,103
+8.47600000E+00,2000,03,04,22,00,37.953,104
+1.36450000E+01,2000,03,04,22,00,38.125,105
+7.54100000E+00,2000,03,04,22,00,38.254,106
+8.08400000E+00,2000,03,04,22,00,38.417,107
+4.98200000E+00,2000,03,04,22,00,38.579,108
+4.67700000E+00,2000,03,04,22,00,38.742,109
+5.86400000E+00,2000,03,04,22,00,38.905,110
+4.62200000E+00,2000,03,04,23,00,37.746,101
+7.04700000E+00,2000,03,04,23,00,37.909,102
+8.36900000E+00,2000,03,04,23,00,38.072,103
+8.36600000E+00,2000,03,04,23,00,38.234,104
+1.38510000E+01,2000,03,04,23,00,38.406,105
+7.53500000E+00,2000,03,04,23,00,38.535,106
+8.00700000E+00,2000,03,04,23,00,38.698,107
+4.75700000E+00,2000,03,04,23,00,38.860,108
+4.40000000E+00,2000,03,04,23,00,39.023,109
+5.72700000E+00,2000,03,04,23,00,39.185,110
+4.05500000E+00,2000,03,05,00,00,38.112,101
+6.69400000E+00,2000,03,05,00,00,38.275,102
+8.19300000E+00,2000,03,05,00,00,38.437,103
+8.17200000E+00,2000,03,05,00,00,38.600,104
+1.40630000E+01,2000,03,05,00,00,38.771,105
+7.39400000E+00,2000,03,05,00,00,38.900,106
+7.82400000E+00,2000,03,05,00,00,39.062,107
+4.30100000E+00,2000,03,05,00,00,39.222,108
+3.67800000E+00,2000,03,05,00,00,39.384,109
+5.46200000E+00,2000,03,05,00,00,39.545,110
+3.41200000E+00,2000,03,05,01,00,38.591,101
+6.28200000E+00,2000,03,05,01,00,38.754,102
+7.95100000E+00,2000,03,05,01,00,38.917,103
+7.91600000E+00,2000,03,05,01,00,39.079,104
+1.42140000E+01,2000,03,05,01,00,39.251,105
+7.00700000E+00,2000,03,05,01,00,39.380,106
+7.56300000E+00,2000,03,05,01,00,39.542,107
+3.61900000E+00,2000,03,05,01,00,39.705,108
+2.96300000E+00,2000,03,05,01,00,39.867,109
+4.84000000E+00,2000,03,05,01,00,40.029,110
+3.46200000E+00,2000,03,05,02,00,38.695,101
+5.98500000E+00,2000,03,05,02,00,38.857,102
+7.75700000E+00,2000,03,05,02,00,39.019,103
+7.69000000E+00,2000,03,05,02,00,39.181,104
+1.44310000E+01,2000,03,05,02,00,39.352,105
+6.84900000E+00,2000,03,05,02,00,39.481,106
+7.37600000E+00,2000,03,05,02,00,39.643,107
+3.59100000E+00,2000,03,05,02,00,39.805,108
+3.09600000E+00,2000,03,05,02,00,39.967,109
+4.75300000E+00,2000,03,05,02,00,40.128,110
+2.55000000E-01,2000,03,05,03,00,38.926,101
+5.37600000E+00,2000,03,05,03,00,39.089,102
+7.55900000E+00,2000,03,05,03,00,39.250,103
+7.46500000E+00,2000,03,05,03,00,39.412,104
+1.46430000E+01,2000,03,05,03,00,39.584,105
+6.04200000E+00,2000,03,05,03,00,39.712,106
+7.11300000E+00,2000,03,05,03,00,39.874,107
+2.00500000E+00,2000,03,05,03,00,40.037,108
+7.30000000E-01,2000,03,05,03,00,40.198,109
+2.78600000E+00,2000,03,05,03,00,40.360,110
+2.14000000E-01,2000,03,05,04,00,39.530,101
+4.84500000E+00,2000,03,05,04,00,39.693,102
+7.08800000E+00,2000,03,05,04,00,39.855,103
+7.02500000E+00,2000,03,05,04,00,40.017,104
+1.48490000E+01,2000,03,05,04,00,40.188,105
+5.38600000E+00,2000,03,05,04,00,40.316,106
+6.58500000E+00,2000,03,05,04,00,40.478,107
+8.35000000E-01,2000,03,05,04,00,40.640,108
+3.05000000E-01,2000,03,05,04,00,40.802,109
+2.05700000E+00,2000,03,05,04,00,40.964,110
+2.01000000E-01,2000,03,05,05,00,39.607,101
+4.48800000E+00,2000,03,05,05,00,39.770,102
+6.78100000E+00,2000,03,05,05,00,39.932,103
+6.71200000E+00,2000,03,05,05,00,40.094,104
+1.50380000E+01,2000,03,05,05,00,40.268,105
+5.03500000E+00,2000,03,05,05,00,40.397,106
+6.23800000E+00,2000,03,05,05,00,40.559,107
+7.25000000E-01,2000,03,05,05,00,40.721,108
+4.31000000E-01,2000,03,05,05,00,40.883,109
+1.72300000E+00,2000,03,05,05,00,41.045,110
+1.91000000E-01,2000,03,05,06,00,40.451,101
+4.21300000E+00,2000,03,05,06,00,40.614,102
+6.54100000E+00,2000,03,05,06,00,40.776,103
+6.45100000E+00,2000,03,05,06,00,40.938,104
+1.52660000E+01,2000,03,05,06,00,41.110,105
+4.74600000E+00,2000,03,05,06,00,41.238,106
+6.02400000E+00,2000,03,05,06,00,41.400,107
+4.37000000E-01,2000,03,05,06,00,41.562,108
+2.50000000E-02,2000,03,05,06,00,41.724,109
+1.40500000E+00,2000,03,05,06,00,41.886,110
+1.86000000E-01,2000,03,05,07,00,40.848,101
+4.04800000E+00,2000,03,05,07,00,41.011,102
+6.39500000E+00,2000,03,05,07,00,41.172,103
+6.27300000E+00,2000,03,05,07,00,41.334,104
+1.54290000E+01,2000,03,05,07,00,41.505,105
+4.55800000E+00,2000,03,05,07,00,41.633,106
+5.89300000E+00,2000,03,05,07,00,41.795,107
+2.52000000E-01,2000,03,05,07,00,41.957,108
-5.10000000E-02,2000,03,05,07,00,42.119,109
+1.21800000E+00,2000,03,05,07,00,42.281,110
+1.92000000E-01,2000,03,05,08,00,40.865,101
+4.86900000E+00,2000,03,05,08,00,41.027,102
+6.31000000E+00,2000,03,05,08,00,41.188,103
+6.17000000E+00,2000,03,05,08,00,41.350,104
+1.54180000E+01,2000,03,05,08,00,41.522,105
+4.42700000E+00,2000,03,05,08,00,41.651,106
+5.81200000E+00,2000,03,05,08,00,41.813,107
+1.80000000E-01,2000,03,05,08,00,41.974,108
-3.95000000E-01,2000,03,05,08,00,42.137,109
+1.00100000E+00,2000,03,05,08,00,42.299,110
+2.23000000E-01,2000,03,05,09,00,41.000,101
+5.66200000E+00,2000,03,05,09,00,41.161,102
+6.25800000E+00,2000,03,05,09,00,41.323,103
+6.14900000E+00,2000,03,05,09,00,41.485,104
+1.54230000E+01,2000,03,05,09,00,41.657,105
+4.37400000E+00,2000,03,05,09,00,41.786,106
+5.76900000E+00,2000,03,05,09,00,41.948,107
+1.78000000E-01,2000,03,05,09,00,42.110,108
-3.56000000E-01,2000,03,05,09,00,42.272,109
+9.63000000E-01,2000,03,05,09,00,42.434,110
+2.26000000E-01,2000,03,05,10,00,41.998,101
+5.75100000E+00,2000,03,05,10,00,42.162,102
+6.21700000E+00,2000,03,05,10,00,42.325,103
+6.11000000E+00,2000,03,05,10,00,42.488,104
+1.54230000E+01,2000,03,05,10,00,42.660,105
+4.32300000E+00,2000,03,05,10,00,42.789,106
+5.67400000E+00,2000,03,05,10,00,42.953,107
+2.32000000E-01,2000,03,05,10,00,43.115,108
-9.60000000E-02,2000,03,05,10,00,43.278,109
+1.00200000E+00,2000,03,05,10,00,43.441,110
+2.33000000E-01,2000,03,05,11,00,42.030,101
+5.85500000E+00,2000,03,05,11,00,42.192,102
+6.16500000E+00,2000,03,05,11,00,42.356,103
+6.06700000E+00,2000,03,05,11,00,42.519,104
+1.54230000E+01,2000,03,05,11,00,42.690,105
+4.33000000E+00,2000,03,05,11,00,42.820,106
+5.59800000E+00,2000,03,05,11,00,42.983,107
+3.78000000E-01,2000,03,05,11,00,43.145,108
-4.20000000E-02,2000,03,05,11,00,43.308,109
+1.08800000E+00,2000,03,05,11,00,43.471,110
+2.39000000E-01,2000,03,05,12,00,42.044,101
+5.87400000E+00,2000,03,05,12,00,42.207,102
+6.12100000E+00,2000,03,05,12,00,42.370,103
+6.03100000E+00,2000,03,05,12,00,42.533,104
+1.54230000E+01,2000,03,05,12,00,42.705,105
+4.24800000E+00,2000,03,05,12,00,42.835,106
+5.59500000E+00,2000,03,05,12,00,42.998,107
+1.84000000E-01,2000,03,05,12,00,43.161,108
-2.18000000E-01,2000,03,05,12,00,43.324,109
+9.35000000E-01,2000,03,05,12,00,43.487,110
+2.25000000E-01,2000,03,05,13,00,43.031,101
+5.64000000E+00,2000,03,05,13,00,43.194,102
+5.95900000E+00,2000,03,05,13,00,43.357,103
+5.89900000E+00,2000,03,05,13,00,43.520,104
+1.19810000E+01,2000,03,05,13,00,43.692,105
+3.95200000E+00,2000,03,05,13,00,43.822,106
+5.53300000E+00,2000,03,05,13,00,43.985,107
+7.82000000E-01,2000,03,05,13,00,44.148,108
+9.70000000E-02,2000,03,05,13,00,44.311,109
+8.48000000E-01,2000,03,05,13,00,44.474,110
+2.21000000E-01,2000,03,05,14,00,43.057,101
+5.57400000E+00,2000,03,05,14,00,43.219,102
+5.90100000E+00,2000,03,05,14,00,43.382,103
+5.83600000E+00,2000,03,05,14,00,43.545,104
+1.19970000E+01,2000,03,05,14,00,43.717,105
+3.92300000E+00,2000,03,05,14,00,43.846,106
+5.52300000E+00,2000,03,05,14,00,44.009,107
+6.06000000E-01,2000,03,05,14,00,44.170,108
+1.45000000E-01,2000,03,05,14,00,44.334,109
+7.36000000E-01,2000,03,05,14,00,44.496,110
+2.23000000E-01,2000,03,05,15,00,25.118,101
+5.69400000E+00,2000,03,05,15,00,25.282,102
+5.91100000E+00,2000,03,05,15,00,25.445,103
+5.83100000E+00,2000,03,05,15,00,25.607,104
+1.19920000E+01,2000,03,05,15,00,25.779,105
+4.13800000E+00,2000,03,05,15,00,25.909,106
+5.46900000E+00,2000,03,05,15,00,26.072,107
+6.31000000E-01,2000,03,05,15,00,26.234,108
+5.80000000E-02,2000,03,05,15,00,26.397,109
+9.67000000E-01,2000,03,05,15,00,26.560,110
+2.26000000E-01,2000,03,05,16,00,26.129,101
+5.73500000E+00,2000,03,05,16,00,26.293,102
+5.89900000E+00,2000,03,05,16,00,26.456,103
+5.82000000E+00,2000,03,05,16,00,26.619,104
+1.19920000E+01,2000,03,05,16,00,26.791,105
+4.14800000E+00,2000,03,05,16,00,26.921,106
+5.34900000E+00,2000,03,05,16,00,27.084,107
+1.75000000E-01,2000,03,05,16,00,27.246,108
-1.05000000E-01,2000,03,05,16,00,27.409,109
+9.02000000E-01,2000,03,05,16,00,27.572,110
+2.13000000E-01,2000,03,05,17,00,26.170,101
+5.49500000E+00,2000,03,05,17,00,26.334,102
+5.66200000E+00,2000,03,05,17,00,26.497,103
+5.61700000E+00,2000,03,05,17,00,26.660,104
+1.19920000E+01,2000,03,05,17,00,26.832,105
+3.56900000E+00,2000,03,05,17,00,26.962,106
+5.17500000E+00,2000,03,05,17,00,27.125,107
+1.53000000E-01,2000,03,05,17,00,27.288,108
-5.06000000E-01,2000,03,05,17,00,27.451,109
+8.66000000E-01,2000,03,05,17,00,27.614,110
+2.12000000E-01,2000,03,05,18,00,26.209,101
+5.49700000E+00,2000,03,05,18,00,26.372,102
+5.77500000E+00,2000,03,05,18,00,26.535,103
+5.67400000E+00,2000,03,05,18,00,26.698,104
+1.19970000E+01,2000,03,05,18,00,26.870,105
+4.15700000E+00,2000,03,05,18,00,26.999,106
+5.24300000E+00,2000,03,05,18,00,27.162,107
+1.42000000E-01,2000,03,05,18,00,27.325,108
-7.45000000E-01,2000,03,05,18,00,27.488,109
+1.27300000E+00,2000,03,05,18,00,27.651,110
+2.14000000E-01,2000,03,05,19,00,27.218,101
+5.40500000E+00,2000,03,05,19,00,27.382,102
+5.70500000E+00,2000,03,05,19,00,27.545,103
+5.60300000E+00,2000,03,05,19,00,27.708,104
+1.19860000E+01,2000,03,05,19,00,27.879,105
+4.09900000E+00,2000,03,05,19,00,28.009,106
+5.15400000E+00,2000,03,05,19,00,28.170,107
-2.39000000E-01,2000,03,05,19,00,28.333,108
-7.55000000E-01,2000,03,05,19,00,28.496,109
+1.24200000E+00,2000,03,05,19,00,28.659,110
+2.23000000E-01,2000,03,05,20,00,27.247,101
+5.48200000E+00,2000,03,05,20,00,27.411,102
+5.63700000E+00,2000,03,05,20,00,27.574,103
+5.55000000E+00,2000,03,05,20,00,27.737,104
+1.19920000E+01,2000,03,05,20,00,27.909,105
+4.06600000E+00,2000,03,05,20,00,28.039,106
+5.09900000E+00,2000,03,05,20,00,28.202,107
-2.26000000E-01,2000,03,05,20,00,28.365,108
-6.92000000E-01,2000,03,05,20,00,28.528,109
+1.19500000E+00,2000,03,05,20,00,28.692,110
+2.22000000E-01,2000,03,05,21,00,28.265,101
+5.44400000E+00,2000,03,05,21,00,28.428,102
+5.58000000E+00,2000,03,05,21,00,28.591,103
+5.48800000E+00,2000,03,05,21,00,28.754,104
+1.19920000E+01,2000,03,05,21,00,28.926,105
+3.94800000E+00,2000,03,05,21,00,29.056,106
+5.06400000E+00,2000,03,05,21,00,29.218,107
+1.33000000E-01,2000,03,05,21,00,29.380,108
-6.74000000E-01,2000,03,05,21,00,29.544,109
+1.10600000E+00,2000,03,05,21,00,29.706,110
+2.24000000E-01,2000,03,05,22,00,28.300,101
+5.55800000E+00,2000,03,05,22,00,28.464,102
+5.55400000E+00,2000,03,05,22,00,28.627,103
+5.47100000E+00,2000,03,05,22,00,28.790,104
+1.19970000E+01,2000,03,05,22,00,28.961,105
+3.94900000E+00,2000,03,05,22,00,29.091,106
+5.06500000E+00,2000,03,05,22,00,29.253,107
+6.90000000E-02,2000,03,05,22,00,29.416,108
-7.12000000E-01,2000,03,05,22,00,29.579,109
+1.09100000E+00,2000,03,05,22,00,29.742,110
+2.37000000E-01,2000,03,05,23,00,28.310,101
+5.63000000E+00,2000,03,05,23,00,28.473,102
+5.51400000E+00,2000,03,05,23,00,28.636,103
+5.44300000E+00,2000,03,05,23,00,28.799,104
+1.19970000E+01,2000,03,05,23,00,28.971,105
+3.92100000E+00,2000,03,05,23,00,29.101,106
+5.02000000E+00,2000,03,05,23,00,29.264,107
-1.39000000E-01,2000,03,05,23,00,29.427,108
-5.64000000E-01,2000,03,05,23,00,29.590,109
+1.08800000E+00,2000,03,05,23,00,29.753,110
+2.25000000E-01,2000,03,06,00,00,29.341,101
+5.62200000E+00,2000,03,06,00,00,29.504,102
+5.50200000E+00,2000,03,06,00,00,29.666,103
+5.42600000E+00,2000,03,06,00,00,29.828,104
+1.19920000E+01,2000,03,06,00,00,30.000,105
+3.89100000E+00,2000,03,06,00,00,30.127,106
+4.99000000E+00,2000,03,06,00,00,30.290,107
-4.80000000E-02,2000,03,06,00,00,30.452,108
-6.54000000E-01,2000,03,06,00,00,30.614,109
+1.00500000E+00,2000,03,06,00,00,30.777,110
+2.28000000E-01,2000,03,06,01,00,29.368,101
+5.55700000E+00,2000,03,06,01,00,29.530,102
+5.43500000E+00,2000,03,06,01,00,29.692,103
+5.36600000E+00,2000,03,06,01,00,29.854,104
+1.19920000E+01,2000,03,06,01,00,30.026,105
+3.81300000E+00,2000,03,06,01,00,30.154,106
+4.91900000E+00,2000,03,06,01,00,30.316,107
-2.97000000E-01,2000,03,06,01,00,30.477,108
-8.88000000E-01,2000,03,06,01,00,30.639,109
+9.98000000E-01,2000,03,06,01,00,30.801,110
+2.29000000E-01,2000,03,06,02,00,29.386,101
+5.55400000E+00,2000,03,06,02,00,29.548,102
+5.40700000E+00,2000,03,06,02,00,29.710,103
+5.34300000E+00,2000,03,06,02,00,29.872,104
+1.19920000E+01,2000,03,06,02,00,30.044,105
+3.77200000E+00,2000,03,06,02,00,30.171,106
+4.89700000E+00,2000,03,06,02,00,30.333,107
-4.05000000E-01,2000,03,06,02,00,30.496,108
-9.34000000E-01,2000,03,06,02,00,30.657,109
+8.79000000E-01,2000,03,06,02,00,30.819,110
+2.19000000E-01,2000,03,06,03,00,30.401,101
+5.40700000E+00,2000,03,06,03,00,30.563,102
+5.30800000E+00,2000,03,06,03,00,30.725,103
+5.27500000E+00,2000,03,06,03,00,30.887,104
+1.19920000E+01,2000,03,06,03,00,31.058,105
+3.40600000E+00,2000,03,06,03,00,31.186,106
+4.69700000E+00,2000,03,06,03,00,31.348,107
-4.93000000E-01,2000,03,06,03,00,31.509,108
-1.06900000E+00,2000,03,06,03,00,31.672,109
+1.93000000E-01,2000,03,06,03,00,31.834,110
+2.33000000E-01,2000,03,06,04,00,30.436,101
+5.68900000E+00,2000,03,06,04,00,30.598,102
+5.34400000E+00,2000,03,06,04,00,30.760,103
+5.29100000E+00,2000,03,06,04,00,30.922,104
+1.19810000E+01,2000,03,06,04,00,31.094,105
+3.63800000E+00,2000,03,06,04,00,31.222,106
+4.82100000E+00,2000,03,06,04,00,31.385,107
-3.80000000E-01,2000,03,06,04,00,31.547,108
-1.01400000E+00,2000,03,06,04,00,31.709,109
+3.17000000E-01,2000,03,06,04,00,31.871,110
+2.39000000E-01,2000,03,06,05,00,31.094,101
+5.74000000E+00,2000,03,06,05,00,31.256,102
+5.34600000E+00,2000,03,06,05,00,31.418,103
+5.29600000E+00,2000,03,06,05,00,31.580,104
+1.19970000E+01,2000,03,06,05,00,31.752,105
+3.64100000E+00,2000,03,06,05,00,31.881,106
+4.83100000E+00,2000,03,06,05,00,32.043,107
-4.55000000E-01,2000,03,06,05,00,32.204,108
-1.28800000E+00,2000,03,06,05,00,32.366,109
+1.76000000E-01,2000,03,06,05,00,32.528,110
+2.35000000E-01,2000,03,06,06,00,31.116,101
+5.72300000E+00,2000,03,06,06,00,31.278,102
+5.28300000E+00,2000,03,06,06,00,31.440,103
+5.23700000E+00,2000,03,06,06,00,31.602,104
+1.19860000E+01,2000,03,06,06,00,31.774,105
+3.53000000E+00,2000,03,06,06,00,31.902,106
+4.80500000E+00,2000,03,06,06,00,32.064,107
-4.40000000E-01,2000,03,06,06,00,32.225,108
-1.12900000E+00,2000,03,06,06,00,32.387,109
+1.33000000E-01,2000,03,06,06,00,32.549,110
+2.50000000E-01,2000,03,06,07,00,31.129,101
+5.48600000E+00,2000,03,06,07,00,31.291,102
+5.18700000E+00,2000,03,06,07,00,31.454,103
+5.14200000E+00,2000,03,06,07,00,31.616,104
+1.19970000E+01,2000,03,06,07,00,31.788,105
+3.33200000E+00,2000,03,06,07,00,31.917,106
+4.59400000E+00,2000,03,06,07,00,32.079,107
-5.62000000E-01,2000,03,06,07,00,32.240,108
-1.18300000E+00,2000,03,06,07,00,32.402,109
+2.02000000E-01,2000,03,06,07,00,32.564,110
+2.33000000E-01,2000,03,06,08,00,32.152,101
+5.54700000E+00,2000,03,06,08,00,32.315,102
+5.13800000E+00,2000,03,06,08,00,32.477,103
+5.10000000E+00,2000,03,06,08,00,32.639,104
+1.19860000E+01,2000,03,06,08,00,32.811,105
+3.51400000E+00,2000,03,06,08,00,32.940,106
+4.59800000E+00,2000,03,06,08,00,33.102,107
+1.07300000E+00,2000,03,06,08,00,33.264,108
+4.16500000E+00,2000,03,06,08,00,33.426,109
+1.28100000E+00,2000,03,06,08,00,33.588,110
+2.43000000E-01,2000,03,06,09,00,32.166,101
+6.08200000E+00,2000,03,06,09,00,32.329,102
+5.16100000E+00,2000,03,06,09,00,32.491,103
+5.15200000E+00,2000,03,06,09,00,32.653,104
+1.19970000E+01,2000,03,06,09,00,32.825,105
+3.78400000E+00,2000,03,06,09,00,32.954,106
+4.75000000E+00,2000,03,06,09,00,33.116,107
+2.95200000E+00,2000,03,06,09,00,33.278,108
+1.65500000E+00,2000,03,06,09,00,33.440,109
+1.74200000E+00,2000,03,06,09,00,33.602,110
+2.58000000E-01,2000,03,06,10,00,33.205,101
+6.32200000E+00,2000,03,06,10,00,33.369,102
+5.24400000E+00,2000,03,06,10,00,33.532,103
+5.23200000E+00,2000,03,06,10,00,33.695,104
+1.19970000E+01,2000,03,06,10,00,33.867,105
+3.86100000E+00,2000,03,06,10,00,33.997,106
+4.83600000E+00,2000,03,06,10,00,34.160,107
+1.66400000E+00,2000,03,06,10,00,34.323,108
+1.23300000E+00,2000,03,06,10,00,34.486,109
+1.43400000E+00,2000,03,06,10,00,34.649,110
+2.67000000E-01,2000,03,06,11,00,25.174,101
+6.38300000E+00,2000,03,06,11,00,25.338,102
+5.26200000E+00,2000,03,06,11,00,25.501,103
+5.25900000E+00,2000,03,06,11,00,25.664,104
+1.19970000E+01,2000,03,06,11,00,25.836,105
+3.89800000E+00,2000,03,06,11,00,25.965,106
+4.84100000E+00,2000,03,06,11,00,26.129,107
+1.61300000E+00,2000,03,06,11,00,26.291,108
+2.06800000E+00,2000,03,06,11,00,26.454,109
+1.46400000E+00,2000,03,06,11,00,26.617,110
+4.06000000E-01,2000,03,06,12,00,26.263,101
+6.69700000E+00,2000,03,06,12,00,26.426,102
+5.41900000E+00,2000,03,06,12,00,26.590,103
+5.39500000E+00,2000,03,06,12,00,26.753,104
+1.15096000E+01,2000,03,06,12,00,26.925,105
+4.46600000E+00,2000,03,06,12,00,27.055,106
+5.10000000E+00,2000,03,06,12,00,27.217,107
+6.16100000E+00,2000,03,06,12,00,27.379,108
+4.49200000E+00,2000,03,06,12,00,27.542,109
+3.56900000E+00,2000,03,06,12,00,27.705,110
+2.95000000E-01,2000,03,06,13,00,26.280,101
+6.33000000E+00,2000,03,06,13,00,26.444,102
+5.47300000E+00,2000,03,06,13,00,26.606,103
+5.43300000E+00,2000,03,06,13,00,26.769,104
+1.15096000E+01,2000,03,06,13,00,26.941,105
+4.41500000E+00,2000,03,06,13,00,27.071,106
+5.14100000E+00,2000,03,06,13,00,27.233,107
+3.23700000E+00,2000,03,06,13,00,27.396,108
+3.24600000E+00,2000,03,06,13,00,27.559,109
+2.47600000E+00,2000,03,06,13,00,27.722,110
+4.78000000E-01,2000,03,06,14,00,26.296,101
+6.95100000E+00,2000,03,06,14,00,26.460,102
+5.53000000E+00,2000,03,06,14,00,26.623,103
+5.52500000E+00,2000,03,06,14,00,26.786,104
+1.15096000E+01,2000,03,06,14,00,26.957,105
+4.49200000E+00,2000,03,06,14,00,27.087,106
+5.15800000E+00,2000,03,06,14,00,27.249,107
+3.17900000E+00,2000,03,06,14,00,27.412,108
+2.84100000E+00,2000,03,06,14,00,27.575,109
+2.84300000E+00,2000,03,06,14,00,27.738,110
+7.50000000E-01,2000,03,06,15,00,27.323,101
+6.93700000E+00,2000,03,06,15,00,27.486,102
+5.56900000E+00,2000,03,06,15,00,27.649,103
+5.55900000E+00,2000,03,06,15,00,27.812,104
+1.15102000E+01,2000,03,06,15,00,27.984,105
+4.58200000E+00,2000,03,06,15,00,28.113,106
+5.29500000E+00,2000,03,06,15,00,28.276,107
+2.47700000E+00,2000,03,06,15,00,28.439,108
+1.65000000E+00,2000,03,06,15,00,28.602,109
+2.67700000E+00,2000,03,06,15,00,28.765,110
+1.96900000E+00,2000,03,06,16,00,27.353,101
+4.79600000E+00,2000,03,06,16,00,27.517,102
+5.46100000E+00,2000,03,06,16,00,27.680,103
+5.42300000E+00,2000,03,06,16,00,27.844,104
+1.15107000E+01,2000,03,06,16,00,28.016,105
+4.38800000E+00,2000,03,06,16,00,28.144,106
+5.23700000E+00,2000,03,06,16,00,28.307,107
+1.97500000E+00,2000,03,06,16,00,28.470,108
+1.67900000E+00,2000,03,06,16,00,28.634,109
+2.42000000E+00,2000,03,06,16,00,28.797,110
+2.68100000E+00,2000,03,06,17,00,27.367,101
+4.41200000E+00,2000,03,06,17,00,27.530,102
+5.43300000E+00,2000,03,06,17,00,27.694,103
+5.35800000E+00,2000,03,06,17,00,27.857,104
+1.15113000E+01,2000,03,06,17,00,28.028,105
+4.35300000E+00,2000,03,06,17,00,28.157,106
+5.21500000E+00,2000,03,06,17,00,28.320,107
+2.10000000E+00,2000,03,06,17,00,28.483,108
+1.39200000E+00,2000,03,06,17,00,28.646,109
+2.37800000E+00,2000,03,06,17,00,28.809,110
+1.45900000E+00,2000,03,06,18,00,28.395,101
+4.09400000E+00,2000,03,06,18,00,28.559,102
+5.39800000E+00,2000,03,06,18,00,28.722,103
+5.30300000E+00,2000,03,06,18,00,28.886,104
+1.15129000E+01,2000,03,06,18,00,29.057,105
+4.23900000E+00,2000,03,06,18,00,29.187,106
+5.16200000E+00,2000,03,06,18,00,29.350,107
+1.34200000E+00,2000,03,06,18,00,29.513,108
+8.37000000E-01,2000,03,06,18,00,29.677,109
+2.18700000E+00,2000,03,06,18,00,29.840,110
+1.14800000E+00,2000,03,06,19,00,28.332,101
+3.83000000E+00,2000,03,06,19,00,28.496,102
+5.31600000E+00,2000,03,06,19,00,28.659,103
+5.21000000E+00,2000,03,06,19,00,28.823,104
+1.10165000E+01,2000,03,06,19,00,28.994,105
+3.98800000E+00,2000,03,06,19,00,29.124,106
+5.08600000E+00,2000,03,06,19,00,29.287,107
+1.02900000E+00,2000,03,06,19,00,29.450,108
+9.34000000E-01,2000,03,06,19,00,29.613,109
+1.52900000E+00,2000,03,06,19,00,29.776,110
+1.38300000E+00,2000,03,06,20,00,28.606,101
+3.70700000E+00,2000,03,06,20,00,28.769,102
+5.28400000E+00,2000,03,06,20,00,28.932,103
+5.16100000E+00,2000,03,06,20,00,29.095,104
+1.15183000E+01,2000,03,06,20,00,29.267,105
+4.02000000E+00,2000,03,06,20,00,29.397,106
