+2.18210000E+01,1999,09,18,13,58,59.498,104
+2.20270000E+01,1999,09,18,13,58,59.663,105
+2.27540000E+01,1999,09,18,13,58,59.828,106
+2.31850000E+01,1999,09,18,13,58,59.993,107
+2.42110000E+01,1999,09,18,13,59,00.158,108
+2.27210000E+01,1999,09,18,13,59,00.322,109
+2.58240000E+01,1999,09,18,13,59,00.494,110
+2.28700000E+01,1999,09,18,14,58,58.795,101
+2.29690000E+01,1999,09,18,14,58,58.960,102
+2.39850000E+01,1999,09,18,14,58,59.125,103
+2.18890000E+01,1999,09,18,14,58,59.290,104
+2.21070000E+01,1999,09,18,14,58,59.455,105
+2.28960000E+01,1999,09,18,14,58,59.620,106
+2.31960000E+01,1999,09,18,14,58,59.786,107
+2.42450000E+01,1999,09,18,14,58,59.951,108
+2.28320000E+01,1999,09,18,14,59,00.116,109
+2.58290000E+01,1999,09,18,14,59,00.287,110
+2.29550000E+01,1999,09,18,15,58,59.604,101
+2.30920000E+01,1999,09,18,15,58,59.770,102
+2.41050000E+01,1999,09,18,15,58,59.935,103
+2.19580000E+01,1999,09,18,15,59,00.100,104
+2.21890000E+01,1999,09,18,15,59,00.264,105
+2.29920000E+01,1999,09,18,15,59,00.428,106
+2.32070000E+01,1999,09,18,15,59,00.592,107
+2.42060000E+01,1999,09,18,15,59,00.756,108
+2.29280000E+01,1999,09,18,15,59,00.920,109
+2.58290000E+01,1999,09,18,15,59,01.092,110
+2.19970000E+01,1999,09,18,16,58,59.407,101
+2.22400000E+01,1999,09,18,16,58,59.573,102
+2.31250000E+01,1999,09,18,16,58,59.738,103
+2.20250000E+01,1999,09,18,16,58,59.903,104
+2.22400000E+01,1999,09,18,16,59,00.068,105
+2.27140000E+01,1999,09,18,16,59,00.232,106
+2.32220000E+01,1999,09,18,16,59,00.396,107
+2.42060000E+01,1999,09,18,16,59,00.560,108
+2.25780000E+01,1999,09,18,16,59,00.724,109
+2.58290000E+01,1999,09,18,16,59,00.896,110
+2.18350000E+01,1999,09,18,17,58,59.213,101
+2.20540000E+01,1999,09,18,17,58,59.378,102
+2.30430000E+01,1999,09,18,17,58,59.543,103
+2.20060000E+01,1999,09,18,17,58,59.708,104
+2.22610000E+01,1999,09,18,17,58,59.872,105
+2.25290000E+01,1999,09,18,17,59,00.037,106
+2.32310000E+01,1999,09,18,17,59,00.200,107
+2.42360000E+01,1999,09,18,17,59,00.364,108
+2.24840000E+01,1999,09,18,17,59,00.527,109
+2.58240000E+01,1999,09,18,17,59,00.699,110
+2.13230000E+01,1999,09,18,18,58,59.015,101
+2.15650000E+01,1999,09,18,18,58,59.179,102
+2.21280000E+01,1999,09,18,18,58,59.344,103
+2.19590000E+01,1999,09,18,18,58,59.508,104
+2.23130000E+01,1999,09,18,18,58,59.673,105
+2.23080000E+01,1999,09,18,18,58,59.838,106
+2.32230000E+01,1999,09,18,18,59,00.003,107
+2.41740000E+01,1999,09,18,18,59,00.165,108
+2.18530000E+01,1999,09,18,18,59,00.329,109
+2.58290000E+01,1999,09,18,18,59,00.500,110
+2.10480000E+01,1999,09,18,19,58,58.783,101
+2.11200000E+01,1999,09,18,19,58,58.948,102
+2.22900000E+01,1999,09,18,19,58,59.113,103
+2.19180000E+01,1999,09,18,19,58,59.278,104
+2.23240000E+01,1999,09,18,19,58,59.443,105
+2.20360000E+01,1999,09,18,19,58,59.607,106
+2.32390000E+01,1999,09,18,19,58,59.772,107
+2.42250000E+01,1999,09,18,19,58,59.937,108
+2.18250000E+01,1999,09,18,19,59,00.102,109
+2.58190000E+01,1999,09,18,19,59,00.274,110
+2.07510000E+01,1999,09,18,20,58,58.587,101
+2.08950000E+01,1999,09,18,20,58,58.752,102
+2.18120000E+01,1999,09,18,20,58,58.917,103
+2.18650000E+01,1999,09,18,20,58,59.082,104
+2.23080000E+01,1999,09,18,20,58,59.246,105
+2.18180000E+01,1999,09,18,20,58,59.411,106
+2.32760000E+01,1999,09,18,20,58,59.576,107
+2.43690000E+01,1999,09,18,20,58,59.741,108
+2.16150000E+01,1999,09,18,20,58,59.905,109
+2.58240000E+01,1999,09,18,20,59,00.076,110
+2.04510000E+01,1999,09,18,21,58,58.360,101
+2.05910000E+01,1999,09,18,21,58,58.525,102
+2.19710000E+01,1999,09,18,21,58,58.690,103
+2.18320000E+01,1999,09,18,21,58,58.855,104
+2.23460000E+01,1999,09,18,21,58,59.020,105
+2.16060000E+01,1999,09,18,21,58,59.183,106
+2.32830000E+01,1999,09,18,21,58,59.348,107
+2.42870000E+01,1999,09,18,21,58,59.513,108
+2.14040000E+01,1999,09,18,21,58,59.678,109
+2.58500000E+01,1999,09,18,21,58,59.850,110
+2.03130000E+01,1999,09,18,22,58,59.154,101
+2.05700000E+01,1999,09,18,22,58,59.319,102
+2.20220000E+01,1999,09,18,22,58,59.484,103
+2.18070000E+01,1999,09,18,22,58,59.648,104
+2.22220000E+01,1999,09,18,22,58,59.813,105
+2.15110000E+01,1999,09,18,22,58,59.978,106
+2.33040000E+01,1999,09,18,22,59,00.143,107
+2.43450000E+01,1999,09,18,22,59,00.306,108
+2.12460000E+01,1999,09,18,22,59,00.470,109
+2.58140000E+01,1999,09,18,22,59,00.642,110
+2.03350000E+01,1999,09,18,23,58,58.950,101
+2.03690000E+01,1999,09,18,23,58,59.116,102
+2.15700000E+01,1999,09,18,23,58,59.281,103
+2.16770000E+01,1999,09,18,23,58,59.446,104
+2.21320000E+01,1999,09,18,23,58,59.611,105
+2.15020000E+01,1999,09,18,23,58,59.776,106
+2.33200000E+01,1999,09,18,23,58,59.941,107
+2.44000000E+01,1999,09,18,23,59,00.106,108
+2.13010000E+01,1999,09,18,23,59,00.270,109
+2.58140000E+01,1999,09,18,23,59,00.441,110
+2.00890000E+01,1999,09,19,00,58,58.754,101
+2.02440000E+01,1999,09,19,00,58,58.918,102
+2.11330000E+01,1999,09,19,00,58,59.082,103
+2.16670000E+01,1999,09,19,00,58,59.245,104
+2.22740000E+01,1999,09,19,00,58,59.408,105
+2.12350000E+01,1999,09,19,00,58,59.572,106
+2.33280000E+01,1999,09,19,00,58,59.736,107
+2.44440000E+01,1999,09,19,00,58,59.900,108
+2.10570000E+01,1999,09,19,00,59,00.064,109
+2.58610000E+01,1999,09,19,00,59,00.236,110
+1.99270000E+01,1999,09,19,01,58,58.546,101
+2.00950000E+01,1999,09,19,01,58,58.710,102
+2.16300000E+01,1999,09,19,01,58,58.874,103
+2.15230000E+01,1999,09,19,01,58,59.038,104
+2.21300000E+01,1999,09,19,01,58,59.201,105
+2.11490000E+01,1999,09,19,01,58,59.366,106
+2.33300000E+01,1999,09,19,01,58,59.530,107
+2.44250000E+01,1999,09,19,01,58,59.694,108
+2.08470000E+01,1999,09,19,01,58,59.858,109
+2.58140000E+01,1999,09,19,01,59,00.029,110
+1.98490000E+01,1999,09,19,02,58,58.339,101
+2.00380000E+01,1999,09,19,02,58,58.503,102
+2.03600000E+01,1999,09,19,02,58,58.667,103
+2.14300000E+01,1999,09,19,02,58,58.831,104
+2.20770000E+01,1999,09,19,02,58,58.995,105
+2.10580000E+01,1999,09,19,02,58,59.159,106
+2.33310000E+01,1999,09,19,02,58,59.323,107
+2.44220000E+01,1999,09,19,02,58,59.487,108
+2.08790000E+01,1999,09,19,02,58,59.651,109
+2.58770000E+01,1999,09,19,02,58,59.823,110
+1.93740000E+01,1999,09,19,03,58,58.103,101
+1.96440000E+01,1999,09,19,03,58,58.267,102
+2.03700000E+01,1999,09,19,03,58,58.431,103
+2.12510000E+01,1999,09,19,03,58,58.595,104
+2.18090000E+01,1999,09,19,03,58,58.759,105
+2.09310000E+01,1999,09,19,03,58,58.923,106
+2.33310000E+01,1999,09,19,03,58,59.087,107
+2.45430000E+01,1999,09,19,03,58,59.250,108
+2.04240000E+01,1999,09,19,03,58,59.414,109
+2.58400000E+01,1999,09,19,03,58,59.586,110
+1.91580000E+01,1999,09,19,04,58,58.431,101
+1.93980000E+01,1999,09,19,04,58,58.596,102
+1.98650000E+01,1999,09,19,04,58,58.759,103
+2.10790000E+01,1999,09,19,04,58,58.923,104
+2.15860000E+01,1999,09,19,04,58,59.087,105
+2.08570000E+01,1999,09,19,04,58,59.250,106
+2.33160000E+01,1999,09,19,04,58,59.414,107
+2.44670000E+01,1999,09,19,04,58,59.578,108
+2.01700000E+01,1999,09,19,04,58,59.742,109
+2.58350000E+01,1999,09,19,04,58,59.913,110
+1.90990000E+01,1999,09,19,05,58,58.305,101
+1.92100000E+01,1999,09,19,05,58,58.469,102
+1.99280000E+01,1999,09,19,05,58,58.633,103
+2.10790000E+01,1999,09,19,05,58,58.797,104
+2.17470000E+01,1999,09,19,05,58,58.961,105
+2.05670000E+01,1999,09,19,05,58,59.125,106
+2.32740000E+01,1999,09,19,05,58,59.289,107
+2.43960000E+01,1999,09,19,05,58,59.453,108
+2.03060000E+01,1999,09,19,05,58,59.617,109
+2.58610000E+01,1999,09,19,05,58,59.789,110
+1.96000000E+01,1999,09,19,06,58,58.094,101
+1.97240000E+01,1999,09,19,06,58,58.258,102
+2.08890000E+01,1999,09,19,06,58,58.422,103
+2.11450000E+01,1999,09,19,06,58,58.586,104
+2.15680000E+01,1999,09,19,06,58,58.750,105
+2.06640000E+01,1999,09,19,06,58,58.914,106
+2.32200000E+01,1999,09,19,06,58,59.078,107
+2.41680000E+01,1999,09,19,06,58,59.242,108
+2.05420000E+01,1999,09,19,06,58,59.406,109
+2.58450000E+01,1999,09,19,06,58,59.577,110
+1.99920000E+01,1999,09,19,07,58,58.892,101
+2.00340000E+01,1999,09,19,07,58,59.056,102
+2.14840000E+01,1999,09,19,07,58,59.219,103
+2.11540000E+01,1999,09,19,07,58,59.383,104
+2.14270000E+01,1999,09,19,07,58,59.547,105
+2.08910000E+01,1999,09,19,07,58,59.712,106
+2.31860000E+01,1999,09,19,07,58,59.876,107
+2.42060000E+01,1999,09,19,07,59,00.039,108
+2.09700000E+01,1999,09,19,07,59,00.202,109
+2.58500000E+01,1999,09,19,07,59,00.374,110
+2.04040000E+01,1999,09,19,08,58,58.681,101
+2.04770000E+01,1999,09,19,08,58,58.845,102
+2.16910000E+01,1999,09,19,08,58,59.009,103
+2.11620000E+01,1999,09,19,08,58,59.171,104
+2.13540000E+01,1999,09,19,08,58,59.335,105
+2.12260000E+01,1999,09,19,08,58,59.499,106
+2.31610000E+01,1999,09,19,08,58,59.663,107
+2.42620000E+01,1999,09,19,08,58,59.828,108
+2.13240000E+01,1999,09,19,08,58,59.991,109
+2.58500000E+01,1999,09,19,08,59,00.163,110
+2.07210000E+01,1999,09,19,09,58,58.502,101
+2.09250000E+01,1999,09,19,09,58,58.666,102
+2.20990000E+01,1999,09,19,09,58,58.830,103
+2.11820000E+01,1999,09,19,09,58,58.994,104
+2.13350000E+01,1999,09,19,09,58,59.158,105
+2.14440000E+01,1999,09,19,09,58,59.322,106
+2.31540000E+01,1999,09,19,09,58,59.486,107
+2.43080000E+01,1999,09,19,09,58,59.650,108
+2.14510000E+01,1999,09,19,09,58,59.814,109
-2.64300000E-03,1999,09,19,09,58,59.986,110
+2.12160000E+01,1999,09,19,10,58,58.287,101
+2.14680000E+01,1999,09,19,10,58,58.453,102
+2.26600000E+01,1999,09,19,10,58,58.618,103
+2.12260000E+01,1999,09,19,10,58,58.783,104
+2.13530000E+01,1999,09,19,10,58,58.948,105
+2.17020000E+01,1999,09,19,10,58,59.113,106
+2.31490000E+01,1999,09,19,10,58,59.278,107
+2.43240000E+01,1999,09,19,10,58,59.443,108
+2.20260000E+01,1999,09,19,10,58,59.608,109
+2.58450000E+01,1999,09,19,10,58,59.780,110
+2.16870000E+01,1999,09,19,11,58,58.090,101
+2.19290000E+01,1999,09,19,11,58,58.254,102
+2.29430000E+01,1999,09,19,11,58,58.418,103
+2.12800000E+01,1999,09,19,11,58,58.583,104
+2.14160000E+01,1999,09,19,11,58,58.748,105
+2.19600000E+01,1999,09,19,11,58,58.912,106
+2.31390000E+01,1999,09,19,11,58,59.077,107
+2.43150000E+01,1999,09,19,11,58,59.240,108
+2.21020000E+01,1999,09,19,11,58,59.405,109
+2.58400000E+01,1999,09,19,11,58,59.577,110
+2.21720000E+01,1999,09,19,12,58,57.887,101
+2.23170000E+01,1999,09,19,12,58,58.052,102
+2.33170000E+01,1999,09,19,12,58,58.216,103
+2.13470000E+01,1999,09,19,12,58,58.381,104
+2.15060000E+01,1999,09,19,12,58,58.545,105
+2.22150000E+01,1999,09,19,12,58,58.710,106
+2.31270000E+01,1999,09,19,12,58,58.875,107
+2.42460000E+01,1999,09,19,12,58,59.040,108
+2.25150000E+01,1999,09,19,12,58,59.203,109
+2.58450000E+01,1999,09,19,12,58,59.375,110
+2.25650000E+01,1999,09,19,13,58,57.658,101
+2.26360000E+01,1999,09,19,13,58,57.823,102
+2.36070000E+01,1999,09,19,13,58,57.988,103
+2.14240000E+01,1999,09,19,13,58,58.153,104
+2.16190000E+01,1999,09,19,13,58,58.317,105
+2.24790000E+01,1999,09,19,13,58,58.482,106
+2.31380000E+01,1999,09,19,13,58,58.647,107
+2.42040000E+01,1999,09,19,13,58,58.811,108
+2.26580000E+01,1999,09,19,13,58,58.976,109
+2.58450000E+01,1999,09,19,13,58,59.148,110
+2.26990000E+01,1999,09,19,14,58,58.454,101
+2.28450000E+01,1999,09,19,14,58,58.619,102
+2.35800000E+01,1999,09,19,14,58,58.784,103
+2.15100000E+01,1999,09,19,14,58,58.949,104
+2.17120000E+01,1999,09,19,14,58,59.114,105
+2.26790000E+01,1999,09,19,14,58,59.279,106
+2.31480000E+01,1999,09,19,14,58,59.443,107
+2.42560000E+01,1999,09,19,14,58,59.608,108
+2.28330000E+01,1999,09,19,14,58,59.773,109
+2.58500000E+01,1999,09,19,14,58,59.945,110
+2.29460000E+01,1999,09,19,15,58,58.256,101
+2.31070000E+01,1999,09,19,15,58,58.422,102
+2.38280000E+01,1999,09,19,15,58,58.587,103
+2.15970000E+01,1999,09,19,15,58,58.752,104
+2.18090000E+01,1999,09,19,15,58,58.916,105
+2.28550000E+01,1999,09,19,15,58,59.081,106
+2.31530000E+01,1999,09,19,15,58,59.245,107
+2.42700000E+01,1999,09,19,15,58,59.409,108
+2.30210000E+01,1999,09,19,15,58,59.574,109
+2.58450000E+01,1999,09,19,15,58,59.746,110
+2.16180000E+01,1999,09,19,16,58,58.059,101
+2.17750000E+01,1999,09,19,16,58,58.223,102
+2.22360000E+01,1999,09,19,16,58,58.388,103
+2.16870000E+01,1999,09,19,16,58,58.553,104
+2.18300000E+01,1999,09,19,16,58,58.718,105
+2.24290000E+01,1999,09,19,16,58,58.883,106
+2.31610000E+01,1999,09,19,16,58,59.048,107
+2.42660000E+01,1999,09,19,16,58,59.212,108
+2.18480000E+01,1999,09,19,16,58,59.376,109
+2.58450000E+01,1999,09,19,16,58,59.548,110
+2.10480000E+01,1999,09,19,17,58,57.861,101
+2.13420000E+01,1999,09,19,17,58,58.027,102
+2.15140000E+01,1999,09,19,17,58,58.191,103
+2.16990000E+01,1999,09,19,17,58,58.356,104
+2.18710000E+01,1999,09,19,17,58,58.521,105
+2.25530000E+01,1999,09,19,17,58,58.686,106
+2.31410000E+01,1999,09,19,17,58,58.851,107
+2.41980000E+01,1999,09,19,17,58,59.016,108
+2.23440000E+01,1999,09,19,17,58,59.180,109
+2.58500000E+01,1999,09,19,17,58,59.352,110
+2.03830000E+01,1999,09,19,18,58,57.663,101
+2.07590000E+01,1999,09,19,18,58,57.828,102
+2.07530000E+01,1999,09,19,18,58,57.993,103
+2.15960000E+01,1999,09,19,18,58,58.158,104
+2.18360000E+01,1999,09,19,18,58,58.323,105
+2.21870000E+01,1999,09,19,18,58,58.488,106
+2.31040000E+01,1999,09,19,18,58,58.653,107
+2.39820000E+01,1999,09,19,18,58,58.818,108
+2.20410000E+01,1999,09,19,18,58,58.983,109
+2.58500000E+01,1999,09,19,18,58,59.155,110
+1.99140000E+01,1999,09,19,19,58,57.467,101
+2.01930000E+01,1999,09,19,19,58,57.632,102
+2.06190000E+01,1999,09,19,19,58,57.797,103
+2.14730000E+01,1999,09,19,19,58,57.962,104
+2.19140000E+01,1999,09,19,19,58,58.127,105
+2.14980000E+01,1999,09,19,19,58,58.292,106
+2.31150000E+01,1999,09,19,19,58,58.457,107
+2.41360000E+01,1999,09,19,19,58,58.622,108
+2.12380000E+01,1999,09,19,19,58,58.787,109
+2.58560000E+01,1999,09,19,19,58,58.958,110
+1.96400000E+01,1999,09,19,20,58,57.235,101
+1.98860000E+01,1999,09,19,20,58,57.400,102
+2.01860000E+01,1999,09,19,20,58,57.565,103
+2.12600000E+01,1999,09,19,20,58,57.730,104
+2.17630000E+01,1999,09,19,20,58,57.895,105
+2.12990000E+01,1999,09,19,20,58,58.060,106
+2.31450000E+01,1999,09,19,20,58,58.224,107
+2.41940000E+01,1999,09,19,20,58,58.389,108
+2.03210000E+01,1999,09,19,20,58,58.554,109
+2.58450000E+01,1999,09,19,20,58,58.726,110
+1.91700000E+01,1999,09,19,21,58,58.029,101
+1.91780000E+01,1999,09,19,21,58,58.193,102
+2.01020000E+01,1999,09,19,21,58,58.358,103
+2.12550000E+01,1999,09,19,21,58,58.523,104
+2.17820000E+01,1999,09,19,21,58,58.688,105
+2.08090000E+01,1999,09,19,21,58,58.853,106
+2.31360000E+01,1999,09,19,21,58,59.018,107
+2.41990000E+01,1999,09,19,21,58,59.182,108
+2.08410000E+01,1999,09,19,21,58,59.347,109
+2.58560000E+01,1999,09,19,21,58,59.519,110
+1.89690000E+01,1999,09,19,22,58,57.827,101
+1.92170000E+01,1999,09,19,22,58,57.992,102
+1.99480000E+01,1999,09,19,22,58,58.157,103
+2.11750000E+01,1999,09,19,22,58,58.322,104
+2.16800000E+01,1999,09,19,22,58,58.487,105
+2.06140000E+01,1999,09,19,22,58,58.652,106
+2.31410000E+01,1999,09,19,22,58,58.817,107
+2.42650000E+01,1999,09,19,22,58,58.982,108
+2.03520000E+01,1999,09,19,22,58,59.146,109
+2.58500000E+01,1999,09,19,22,58,59.318,110
+1.91590000E+01,1999,09,19,23,58,57.595,101
+1.93190000E+01,1999,09,19,23,58,57.760,102
+1.94230000E+01,1999,09,19,23,58,57.925,103
+2.11180000E+01,1999,09,19,23,58,58.090,104
+2.16520000E+01,1999,09,19,23,58,58.254,105
+2.04460000E+01,1999,09,19,23,58,58.418,106
+2.31290000E+01,1999,09,19,23,58,58.583,107
+2.42040000E+01,1999,09,19,23,58,58.748,108
+2.00420000E+01,1999,09,19,23,58,58.913,109
+2.58450000E+01,1999,09,19,23,58,59.085,110
+1.93600000E+01,1999,09,20,00,58,57.396,101
+1.94130000E+01,1999,09,20,00,58,57.560,102
+1.96570000E+01,1999,09,20,00,58,57.724,103
+2.10680000E+01,1999,09,20,00,58,57.888,104
+2.15070000E+01,1999,09,20,00,58,58.052,105
+2.08110000E+01,1999,09,20,00,58,58.215,106
+2.31300000E+01,1999,09,20,00,58,58.379,107
+2.42860000E+01,1999,09,20,00,58,58.543,108
+2.02300000E+01,1999,09,20,00,58,58.707,109
+2.58560000E+01,1999,09,20,00,58,58.878,110
+1.87940000E+01,1999,09,20,01,58,57.187,101
+1.91520000E+01,1999,09,20,01,58,57.351,102
+1.90240000E+01,1999,09,20,01,58,57.515,103
+2.09850000E+01,1999,09,20,01,58,57.679,104
+2.14780000E+01,1999,09,20,01,58,57.843,105
+2.06520000E+01,1999,09,20,01,58,58.007,106
+2.31210000E+01,1999,09,20,01,58,58.169,107
+2.42720000E+01,1999,09,20,01,58,58.333,108
+1.96990000E+01,1999,09,20,01,58,58.497,109
+2.58560000E+01,1999,09,20,01,58,58.669,110
+1.84090000E+01,1999,09,20,02,58,57.985,101
+1.87840000E+01,1999,09,20,02,58,58.150,102
+1.96580000E+01,1999,09,20,02,58,58.314,103
+2.08560000E+01,1999,09,20,02,58,58.478,104
+2.13700000E+01,1999,09,20,02,58,58.642,105
+2.03820000E+01,1999,09,20,02,58,58.806,106
+2.30900000E+01,1999,09,20,02,58,58.970,107
+2.42020000E+01,1999,09,20,02,58,59.134,108
+2.00000000E+01,1999,09,20,02,58,59.298,109
+2.58500000E+01,1999,09,20,02,58,59.469,110
+1.79760000E+01,1999,09,20,03,58,57.775,101
+1.83860000E+01,1999,09,20,03,58,57.940,102
+1.89010000E+01,1999,09,20,03,58,58.104,103
+2.07080000E+01,1999,09,20,03,58,58.268,104
+2.12460000E+01,1999,09,20,03,58,58.433,105
+1.99220000E+01,1999,09,20,03,58,58.597,106
+2.30720000E+01,1999,09,20,03,58,58.761,107
+2.41360000E+01,1999,09,20,03,58,58.925,108
+1.94900000E+01,1999,09,20,03,58,59.089,109
+2.58770000E+01,1999,09,20,03,58,59.261,110
+1.81440000E+01,1999,09,20,04,58,57.519,101
+1.84390000E+01,1999,09,20,04,58,57.684,102
+1.87410000E+01,1999,09,20,04,58,57.847,103
+2.04870000E+01,1999,09,20,04,58,58.011,104
+2.11360000E+01,1999,09,20,04,58,58.174,105
+1.97310000E+01,1999,09,20,04,58,58.338,106
+2.30310000E+01,1999,09,20,04,58,58.502,107
+2.40970000E+01,1999,09,20,04,58,58.666,108
+1.94080000E+01,1999,09,20,04,58,58.830,109
+2.58820000E+01,1999,09,20,04,58,59.002,110
+1.83020000E+01,1999,09,20,05,58,57.272,101
+1.84470000E+01,1999,09,20,05,58,57.437,102
+1.94810000E+01,1999,09,20,05,58,57.601,103
+2.04820000E+01,1999,09,20,05,58,57.765,104
+2.10510000E+01,1999,09,20,05,58,57.929,105
+1.96750000E+01,1999,09,20,05,58,58.093,106
+2.30010000E+01,1999,09,20,05,58,58.256,107
+2.40870000E+01,1999,09,20,05,58,58.421,108
+1.95760000E+01,1999,09,20,05,58,58.584,109
+2.58820000E+01,1999,09,20,05,58,58.756,110
+1.81300000E+01,1999,09,20,06,58,57.026,101
+1.84280000E+01,1999,09,20,06,58,57.189,102
+1.87950000E+01,1999,09,20,06,58,57.353,103
+2.04780000E+01,1999,09,20,06,58,57.517,104
+2.06740000E+01,1999,09,20,06,58,57.681,105
+1.95540000E+01,1999,09,20,06,58,57.844,106
+2.29540000E+01,1999,09,20,06,58,58.008,107
+2.39990000E+01,1999,09,20,06,58,58.170,108
+1.92040000E+01,1999,09,20,06,58,58.335,109
+2.58660000E+01,1999,09,20,06,58,58.506,110
+1.91120000E+01,1999,09,20,09,52,34.419,101
+1.94020000E+01,1999,09,20,09,52,34.583,102
+1.94430000E+01,1999,09,20,09,52,34.747,103
+2.03400000E+01,1999,09,20,09,52,34.911,104
+2.02460000E+01,1999,09,20,09,52,35.075,105
+2.02160000E+01,1999,09,20,09,52,35.238,106
+2.28380000E+01,1999,09,20,09,52,35.401,107
+2.40780000E+01,1999,09,20,09,52,35.565,108
+2.01120000E+01,1999,09,20,09,52,35.729,109
+2.58500000E+01,1999,09,20,09,52,35.901,110
+1.98640000E+01,1999,09,20,10,52,34.203,101
+2.00580000E+01,1999,09,20,10,52,34.369,102
+1.98350000E+01,1999,09,20,10,52,34.534,103
+2.03290000E+01,1999,09,20,10,52,34.699,104
+2.02150000E+01,1999,09,20,10,52,34.864,105
+2.05850000E+01,1999,09,20,10,52,35.030,106
+2.28560000E+01,1999,09,20,10,52,35.194,107
+2.43200000E+01,1999,09,20,10,52,35.359,108
+2.06710000E+01,1999,09,20,10,52,35.524,109
+2.58450000E+01,1999,09,20,10,52,35.696,110
+2.04750000E+01,1999,09,20,11,52,33.972,101
+2.05750000E+01,1999,09,20,11,52,34.137,102
+2.02720000E+01,1999,09,20,11,52,34.302,103
+2.03350000E+01,1999,09,20,11,52,34.467,104
+2.02380000E+01,1999,09,20,11,52,34.632,105
+2.09740000E+01,1999,09,20,11,52,34.797,106
+2.28320000E+01,1999,09,20,11,52,34.962,107
+2.41280000E+01,1999,09,20,11,52,35.127,108
+2.11080000E+01,1999,09,20,11,52,35.292,109
+2.58450000E+01,1999,09,20,11,52,35.464,110
+2.09120000E+01,1999,09,20,12,52,33.744,101
+2.10240000E+01,1999,09,20,12,52,33.910,102
+2.06370000E+01,1999,09,20,12,52,34.075,103
+2.03720000E+01,1999,09,20,12,52,34.239,104
+2.03010000E+01,1999,09,20,12,52,34.404,105
+2.12850000E+01,1999,09,20,12,52,34.569,106
+2.28250000E+01,1999,09,20,12,52,34.734,107
+2.40920000E+01,1999,09,20,12,52,34.899,108
+2.15110000E+01,1999,09,20,12,52,35.064,109
+2.58500000E+01,1999,09,20,12,52,35.235,110
+2.11920000E+01,1999,09,20,13,52,33.541,101
+2.13690000E+01,1999,09,20,13,52,33.707,102
+2.08580000E+01,1999,09,20,13,52,33.872,103
+2.04200000E+01,1999,09,20,13,52,34.037,104
+2.03770000E+01,1999,09,20,13,52,34.200,105
+2.15570000E+01,1999,09,20,13,52,34.365,106
+2.28230000E+01,1999,09,20,13,52,34.530,107
+2.41210000E+01,1999,09,20,13,52,34.696,108
+2.16820000E+01,1999,09,20,13,52,34.860,109
+2.58560000E+01,1999,09,20,13,52,35.032,110
+2.15910000E+01,1999,09,20,14,52,34.338,101
+2.16650000E+01,1999,09,20,14,52,34.504,102
+2.10990000E+01,1999,09,20,14,52,34.668,103
+2.04810000E+01,1999,09,20,14,52,34.834,104
+2.04600000E+01,1999,09,20,14,52,34.999,105
+2.17960000E+01,1999,09,20,14,52,35.164,106
+2.28320000E+01,1999,09,20,14,52,35.329,107
+2.41560000E+01,1999,09,20,14,52,35.494,108
+2.18870000E+01,1999,09,20,14,52,35.659,109
+2.54340000E+01,1999,09,20,14,52,35.831,110
+2.20750000E+01,1999,09,20,15,52,34.143,101
+2.19070000E+01,1999,09,20,15,52,34.309,102
+2.13350000E+01,1999,09,20,15,52,34.473,103
+2.05490000E+01,1999,09,20,15,52,34.638,104
+2.05520000E+01,1999,09,20,15,52,34.803,105
+2.19910000E+01,1999,09,20,15,52,34.967,106
+2.28370000E+01,1999,09,20,15,52,35.132,107
+2.41800000E+01,1999,09,20,15,52,35.297,108
+2.21490000E+01,1999,09,20,15,52,35.461,109
+2.54340000E+01,1999,09,20,15,52,35.633,110
+2.22590000E+01,1999,09,20,16,52,33.945,101
+2.21300000E+01,1999,09,20,16,52,34.110,102
+2.15500000E+01,1999,09,20,16,52,34.275,103
+2.06190000E+01,1999,09,20,16,52,34.440,104
+2.06510000E+01,1999,09,20,16,52,34.605,105
+2.21500000E+01,1999,09,20,16,52,34.770,106
+2.28470000E+01,1999,09,20,16,52,34.935,107
+2.41560000E+01,1999,09,20,16,52,35.100,108
+2.22620000E+01,1999,09,20,16,52,35.264,109
+2.54340000E+01,1999,09,20,16,52,35.436,110
+2.10470000E+01,1999,09,20,17,52,33.745,101
+2.11500000E+01,1999,09,20,17,52,33.911,102
+2.09900000E+01,1999,09,20,17,52,34.076,103
+2.06700000E+01,1999,09,20,17,52,34.240,104
+2.06340000E+01,1999,09,20,17,52,34.405,105
+2.20500000E+01,1999,09,20,17,52,34.570,106
+2.28590000E+01,1999,09,20,17,52,34.735,107
+2.41060000E+01,1999,09,20,17,52,34.900,108
+2.17060000E+01,1999,09,20,17,52,35.065,109
+2.54290000E+01,1999,09,20,17,52,35.236,110
+1.98200000E+01,1999,09,20,18,52,33.548,101
+2.02250000E+01,1999,09,20,18,52,33.713,102
+2.01400000E+01,1999,09,20,18,52,33.878,103
+2.05940000E+01,1999,09,20,18,52,34.044,104
+2.06360000E+01,1999,09,20,18,52,34.208,105
+2.14850000E+01,1999,09,20,18,52,34.373,106
+2.28880000E+01,1999,09,20,18,52,34.538,107
+2.41840000E+01,1999,09,20,18,52,34.703,108
+2.10450000E+01,1999,09,20,18,52,34.868,109
+2.54340000E+01,1999,09,20,18,52,35.039,110
+1.92150000E+01,1999,09,20,19,53,33.472,101
