+1.05230000E+01,2000,01,08,15,59,50.774,109
+8.96600000E+00,2000,01,08,15,59,50.938,110
+6.26400000E+00,2000,01,08,16,59,50.662,101
+1.00940000E+01,2000,01,08,16,59,50.826,102
+9.45800000E+00,2000,01,08,16,59,50.990,103
+9.83800000E+00,2000,01,08,16,59,51.154,104
+9.18600000E+00,2000,01,08,16,59,51.318,105
+8.77900000E+00,2000,01,08,16,59,51.481,106
+8.87200000E+00,2000,01,08,16,59,51.645,107
+8.05300000E+00,2000,01,08,16,59,51.808,108
+9.01500000E+00,2000,01,08,16,59,51.971,109
+8.72000000E+00,2000,01,08,16,59,52.136,110
+5.93700000E+00,2000,01,08,17,59,50.932,101
+9.01100000E+00,2000,01,08,17,59,51.096,102
+8.86900000E+00,2000,01,08,17,59,51.259,103
+8.85000000E+00,2000,01,08,17,59,51.423,104
+8.83400000E+00,2000,01,08,17,59,51.587,105
+8.25200000E+00,2000,01,08,17,59,51.751,106
+8.61700000E+00,2000,01,08,17,59,51.915,107
+7.00100000E+00,2000,01,08,17,59,52.079,108
+9.09600000E+00,2000,01,08,17,59,52.241,109
+8.00200000E+00,2000,01,08,17,59,52.406,110
+5.95400000E+00,2000,01,08,18,59,51.157,101
+8.39500000E+00,2000,01,08,18,59,51.321,102
+9.07700000E+00,2000,01,08,18,59,51.485,103
+8.91400000E+00,2000,01,08,18,59,51.649,104
+8.97100000E+00,2000,01,08,18,59,51.813,105
+8.57300000E+00,2000,01,08,18,59,51.977,106
+8.82600000E+00,2000,01,08,18,59,52.141,107
+8.01000000E+00,2000,01,08,18,59,52.304,108
+1.00840000E+01,2000,01,08,18,59,52.468,109
+7.69300000E+00,2000,01,08,18,59,52.632,110
+3.22200000E+00,2000,01,08,19,59,51.285,101
+7.76500000E+00,2000,01,08,19,59,51.449,102
+8.96800000E+00,2000,01,08,19,59,51.613,103
+8.80500000E+00,2000,01,08,19,59,51.776,104
+8.92500000E+00,2000,01,08,19,59,51.940,105
+8.38700000E+00,2000,01,08,19,59,52.103,106
+8.71400000E+00,2000,01,08,19,59,52.267,107
+7.30700000E+00,2000,01,08,19,59,52.431,108
+1.02980000E+01,2000,01,08,19,59,52.594,109
+7.04200000E+00,2000,01,08,19,59,52.759,110
+2.35100000E+00,2000,01,08,20,59,51.561,101
+7.18400000E+00,2000,01,08,20,59,51.725,102
+8.77500000E+00,2000,01,08,20,59,51.889,103
+8.62800000E+00,2000,01,08,20,59,52.053,104
+8.72600000E+00,2000,01,08,20,59,52.215,105
+7.86700000E+00,2000,01,08,20,59,52.379,106
+8.42100000E+00,2000,01,08,20,59,52.543,107
+6.34500000E+00,2000,01,08,20,59,52.707,108
+1.00850000E+01,2000,01,08,20,59,52.871,109
+6.03900000E+00,2000,01,08,20,59,53.035,110
+5.46700000E+00,2000,01,08,21,59,51.769,101
+7.71900000E+00,2000,01,08,21,59,51.933,102
+9.49500000E+00,2000,01,08,21,59,52.097,103
+8.99600000E+00,2000,01,08,21,59,52.260,104
+9.20100000E+00,2000,01,08,21,59,52.424,105
+7.61100000E+00,2000,01,08,21,59,52.587,106
+8.44800000E+00,2000,01,08,21,59,52.751,107
+6.20300000E+00,2000,01,08,21,59,52.915,108
+1.05350000E+01,2000,01,08,21,59,53.080,109
+6.80100000E+00,2000,01,08,21,59,53.243,110
+4.47400000E+00,2000,01,08,22,59,52.930,101
+8.30400000E+00,2000,01,08,22,59,53.094,102
+1.07460000E+01,2000,01,08,22,59,53.257,103
+1.01960000E+01,2000,01,08,22,59,53.421,104
+1.02580000E+01,2000,01,08,22,59,53.584,105
+8.74600000E+00,2000,01,08,22,59,53.748,106
+9.76900000E+00,2000,01,08,22,59,53.911,107
+7.63000000E+00,2000,01,08,22,59,54.075,108
+1.10820000E+01,2000,01,08,22,59,54.237,109
+6.94900000E+00,2000,01,08,22,59,54.401,110
+3.42700000E+00,2000,01,08,23,59,53.172,101
+7.85500000E+00,2000,01,08,23,59,53.336,102
+9.86100000E+00,2000,01,08,23,59,53.499,103
+9.51500000E+00,2000,01,08,23,59,53.662,104
+9.77400000E+00,2000,01,08,23,59,53.826,105
+8.13100000E+00,2000,01,08,23,59,53.989,106
+8.92000000E+00,2000,01,08,23,59,54.153,107
+6.54300000E+00,2000,01,08,23,59,54.316,108
+9.74300000E+00,2000,01,08,23,59,54.480,109
+6.69000000E+00,2000,01,08,23,59,54.644,110
+4.09600000E+00,2000,01,09,00,59,53.380,101
+7.41700000E+00,2000,01,09,00,59,53.543,102
+8.53500000E+00,2000,01,09,00,59,53.706,103
+8.56400000E+00,2000,01,09,00,59,53.869,104
+8.36500000E+00,2000,01,09,00,59,54.031,105
+7.60800000E+00,2000,01,09,00,59,54.193,106
+7.86600000E+00,2000,01,09,00,59,54.356,107
+6.16700000E+00,2000,01,09,00,59,54.519,108
+7.73200000E+00,2000,01,09,00,59,54.682,109
+6.77800000E+00,2000,01,09,00,59,54.845,110
+3.25300000E+00,2000,01,09,01,59,53.593,101
+7.03300000E+00,2000,01,09,01,59,53.755,102
+8.35300000E+00,2000,01,09,01,59,53.918,103
+8.20400000E+00,2000,01,09,01,59,54.081,104
+8.20900000E+00,2000,01,09,01,59,54.243,105
+7.38800000E+00,2000,01,09,01,59,54.405,106
+7.91100000E+00,2000,01,09,01,59,54.568,107
+5.48600000E+00,2000,01,09,01,59,54.731,108
+7.65700000E+00,2000,01,09,01,59,54.894,109
+6.90100000E+00,2000,01,09,01,59,55.057,110
+4.54400000E+00,2000,01,09,02,59,53.790,101
+7.25100000E+00,2000,01,09,02,59,53.953,102
+8.48200000E+00,2000,01,09,02,59,54.116,103
+8.20500000E+00,2000,01,09,02,59,54.279,104
+8.65400000E+00,2000,01,09,02,59,54.442,105
+7.44200000E+00,2000,01,09,02,59,54.605,106
+8.09000000E+00,2000,01,09,02,59,54.767,107
+5.25700000E+00,2000,01,09,02,59,54.930,108
+7.89900000E+00,2000,01,09,02,59,55.093,109
+6.85300000E+00,2000,01,09,02,59,55.255,110
+5.88900000E+00,2000,01,09,03,59,54.944,101
+7.54700000E+00,2000,01,09,03,59,55.108,102
+8.55300000E+00,2000,01,09,03,59,55.272,103
+8.44900000E+00,2000,01,09,03,59,55.435,104
+8.59300000E+00,2000,01,09,03,59,55.598,105
+8.07700000E+00,2000,01,09,03,59,55.761,106
+8.30000000E+00,2000,01,09,03,59,55.924,107
+6.99300000E+00,2000,01,09,03,59,56.087,108
+8.50300000E+00,2000,01,09,03,59,56.249,109
+7.57300000E+00,2000,01,09,03,59,56.413,110
+6.05400000E+00,2000,01,09,04,59,54.866,101
+7.10800000E+00,2000,01,09,04,59,55.029,102
+7.81600000E+00,2000,01,09,04,59,55.191,103
+7.73300000E+00,2000,01,09,04,59,55.354,104
+8.02800000E+00,2000,01,09,04,59,55.517,105
+7.46400000E+00,2000,01,09,04,59,55.680,106
+7.78100000E+00,2000,01,09,04,59,55.843,107
+6.72800000E+00,2000,01,09,04,59,56.006,108
+7.71900000E+00,2000,01,09,04,59,56.167,109
+7.07300000E+00,2000,01,09,04,59,56.330,110
+5.48700000E+00,2000,01,09,05,59,55.359,101
+7.42900000E+00,2000,01,09,05,59,55.522,102
+8.66100000E+00,2000,01,09,05,59,55.686,103
+8.31900000E+00,2000,01,09,05,59,55.849,104
+8.52800000E+00,2000,01,09,05,59,56.012,105
+8.05500000E+00,2000,01,09,05,59,56.174,106
+8.36600000E+00,2000,01,09,05,59,56.337,107
+6.90400000E+00,2000,01,09,05,59,56.499,108
+8.22300000E+00,2000,01,09,05,59,56.662,109
+7.15000000E+00,2000,01,09,05,59,56.826,110
+6.15500000E+00,2000,01,09,06,59,55.556,101
+7.50500000E+00,2000,01,09,06,59,55.719,102
+8.84700000E+00,2000,01,09,06,59,55.882,103
+8.51800000E+00,2000,01,09,06,59,56.045,104
+8.72600000E+00,2000,01,09,06,59,56.207,105
+8.20400000E+00,2000,01,09,06,59,56.370,106
+8.54200000E+00,2000,01,09,06,59,56.533,107
+7.55000000E+00,2000,01,09,06,59,56.696,108
+8.89100000E+00,2000,01,09,06,59,56.859,109
+7.18400000E+00,2000,01,09,06,59,57.022,110
+6.50400000E+00,2000,01,09,07,59,55.773,101
+9.11800000E+00,2000,01,09,07,59,55.936,102
+9.12000000E+00,2000,01,09,07,59,56.100,103
+8.85900000E+00,2000,01,09,07,59,56.263,104
+9.00300000E+00,2000,01,09,07,59,56.426,105
+8.53700000E+00,2000,01,09,07,59,56.589,106
+8.85700000E+00,2000,01,09,07,59,56.752,107
+7.39900000E+00,2000,01,09,07,59,56.915,108
+7.29300000E+00,2000,01,09,07,59,57.078,109
+7.49400000E+00,2000,01,09,07,59,57.241,110
+8.21500000E+00,2000,01,09,08,59,55.976,101
+1.10060000E+01,2000,01,09,08,59,56.139,102
+9.31400000E+00,2000,01,09,08,59,56.301,103
+9.22600000E+00,2000,01,09,08,59,56.464,104
+9.17200000E+00,2000,01,09,08,59,56.627,105
+8.76300000E+00,2000,01,09,08,59,56.790,106
+9.02400000E+00,2000,01,09,08,59,56.952,107
+7.68000000E+00,2000,01,09,08,59,57.115,108
+7.96000000E+00,2000,01,09,08,59,57.278,109
+7.81300000E+00,2000,01,09,08,59,57.442,110
+1.13010000E+01,2000,01,09,09,59,57.135,101
+1.28540000E+01,2000,01,09,09,59,57.298,102
+9.50900000E+00,2000,01,09,09,59,57.461,103
+9.61400000E+00,2000,01,09,09,59,57.623,104
+9.31900000E+00,2000,01,09,09,59,57.786,105
+9.10600000E+00,2000,01,09,09,59,57.949,106
+9.22200000E+00,2000,01,09,09,59,58.112,107
+8.95500000E+00,2000,01,09,09,59,58.274,108
+9.19000000E+00,2000,01,09,09,59,58.437,109
+8.90900000E+00,2000,01,09,09,59,58.600,110
+1.23370000E+01,2000,01,09,10,59,57.410,101
+1.39710000E+01,2000,01,09,10,59,57.574,102
+9.93800000E+00,2000,01,09,10,59,57.738,103
+1.01660000E+01,2000,01,09,10,59,57.902,104
+9.75500000E+00,2000,01,09,10,59,58.066,105
+9.54000000E+00,2000,01,09,10,59,58.229,106
+9.68600000E+00,2000,01,09,10,59,58.392,107
+9.46200000E+00,2000,01,09,10,59,58.556,108
+8.41100000E+00,2000,01,09,10,59,58.719,109
+9.33400000E+00,2000,01,09,10,59,58.883,110
+1.18190000E+01,2000,01,09,11,59,57.541,101
+1.41580000E+01,2000,01,09,11,59,57.705,102
+1.00890000E+01,2000,01,09,11,59,57.869,103
+1.04130000E+01,2000,01,09,11,59,58.033,104
+9.89500000E+00,2000,01,09,11,59,58.196,105
+9.65000000E+00,2000,01,09,11,59,58.360,106
+9.82600000E+00,2000,01,09,11,59,58.524,107
+8.94900000E+00,2000,01,09,11,59,58.688,108
+7.95400000E+00,2000,01,09,11,59,58.851,109
+9.19100000E+00,2000,01,09,11,59,59.016,110
+1.26280000E+01,2000,01,09,12,59,57.807,101
+1.49990000E+01,2000,01,09,12,59,57.971,102
+1.02280000E+01,2000,01,09,12,59,58.135,103
+1.08540000E+01,2000,01,09,12,59,58.299,104
+1.00540000E+01,2000,01,09,12,59,58.463,105
+9.83000000E+00,2000,01,09,12,59,58.627,106
+9.97700000E+00,2000,01,09,12,59,58.791,107
+8.58400000E+00,2000,01,09,12,59,58.955,108
+7.23800000E+00,2000,01,09,12,59,59.119,109
+9.46800000E+00,2000,01,09,12,59,59.283,110
+1.17370000E+01,2000,01,09,13,59,58.017,101
+1.52880000E+01,2000,01,09,13,59,58.180,102
+1.04040000E+01,2000,01,09,13,59,58.344,103
+1.13170000E+01,2000,01,09,13,59,58.508,104
+1.01200000E+01,2000,01,09,13,59,58.672,105
+9.81800000E+00,2000,01,09,13,59,58.836,106
+9.98500000E+00,2000,01,09,13,59,59.000,107
+7.42900000E+00,2000,01,09,13,59,59.161,108
+7.20100000E+00,2000,01,09,13,59,59.325,109
+9.13000000E+00,2000,01,09,13,59,59.489,110
+9.60200000E+00,2000,01,09,14,59,59.186,101
+1.49320000E+01,2000,01,09,14,59,59.350,102
+1.02930000E+01,2000,01,09,14,59,59.514,103
+1.11190000E+01,2000,01,09,14,59,59.678,104
+1.01160000E+01,2000,01,09,14,59,59.842,105
+9.49200000E+00,2000,01,09,15,00,00.006,106
+9.90300000E+00,2000,01,09,15,00,00.165,107
+6.54500000E+00,2000,01,09,15,00,00.328,108
+5.70300000E+00,2000,01,09,15,00,00.490,109
+7.84400000E+00,2000,01,09,15,00,00.652,110
+6.38900000E+00,2000,01,09,15,59,59.441,101
+1.17510000E+01,2000,01,09,15,59,59.605,102
+1.00500000E+01,2000,01,09,15,59,59.769,103
+1.05040000E+01,2000,01,09,15,59,59.934,104
+9.96200000E+00,2000,01,09,16,00,00.098,105
+9.17600000E+00,2000,01,09,16,00,00.258,106
+9.68900000E+00,2000,01,09,16,00,00.420,107
+5.18700000E+00,2000,01,09,16,00,00.582,108
+4.27800000E+00,2000,01,09,16,00,00.744,109
+7.57000000E+00,2000,01,09,16,00,00.907,110
+4.04900000E+00,2000,01,09,16,59,59.638,101
+9.45400000E+00,2000,01,09,16,59,59.803,102
+9.72000000E+00,2000,01,09,16,59,59.967,103
+9.93700000E+00,2000,01,09,17,00,00.131,104
+9.63600000E+00,2000,01,09,17,00,00.293,105
+8.72400000E+00,2000,01,09,17,00,00.455,106
+9.30500000E+00,2000,01,09,17,00,00.617,107
+4.99200000E+00,2000,01,09,17,00,00.779,108
+5.12000000E+00,2000,01,09,17,00,00.941,109
+6.75700000E+00,2000,01,09,17,00,01.104,110
+3.64600000E+00,2000,01,09,17,59,59.838,101
+7.55800000E+00,2000,01,09,18,00,00.002,102
+6.45400000E+00,2000,01,09,18,00,00.162,103
+7.02700000E+00,2000,01,09,18,00,00.324,104
+6.82300000E+00,2000,01,09,18,00,00.485,105
+7.08000000E+00,2000,01,09,18,00,00.647,106
+7.22600000E+00,2000,01,09,18,00,00.809,107
+4.94000000E+00,2000,01,09,18,00,00.970,108
+5.99300000E+00,2000,01,09,18,00,01.132,109
+5.89100000E+00,2000,01,09,18,00,01.294,110
+3.98500000E+00,2000,01,09,19,00,00.047,101
+6.36000000E+00,2000,01,09,19,00,00.209,102
+6.84200000E+00,2000,01,09,19,00,00.371,103
+6.69700000E+00,2000,01,09,19,00,00.533,104
+6.98100000E+00,2000,01,09,19,00,00.695,105
+6.67800000E+00,2000,01,09,19,00,00.857,106
+6.95100000E+00,2000,01,09,19,00,01.020,107
+5.15200000E+00,2000,01,09,19,00,01.181,108
+6.44800000E+00,2000,01,09,19,00,01.343,109
+6.00600000E+00,2000,01,09,19,00,01.505,110
+3.80400000E+00,2000,01,09,20,00,00.252,101
+5.66600000E+00,2000,01,09,20,00,00.414,102
+6.37000000E+00,2000,01,09,20,00,00.576,103
+6.32500000E+00,2000,01,09,20,00,00.738,104
+6.40800000E+00,2000,01,09,20,00,00.900,105
+6.30200000E+00,2000,01,09,20,00,01.062,106
+6.43400000E+00,2000,01,09,20,00,01.224,107
+5.09000000E+00,2000,01,09,20,00,01.385,108
+5.92900000E+00,2000,01,09,20,00,01.548,109
+5.52500000E+00,2000,01,09,20,00,01.710,110
+3.38900000E+00,2000,01,09,21,00,01.394,101
+5.79300000E+00,2000,01,09,21,00,01.556,102
+7.13600000E+00,2000,01,09,21,00,01.718,103
+6.75900000E+00,2000,01,09,21,00,01.880,104
+7.07400000E+00,2000,01,09,21,00,02.042,105
+6.53200000E+00,2000,01,09,21,00,02.203,106
+6.86300000E+00,2000,01,09,21,00,02.365,107
+5.13100000E+00,2000,01,09,21,00,02.527,108
+6.24900000E+00,2000,01,09,21,00,02.689,109
+6.00500000E+00,2000,01,09,21,00,02.851,110
+3.67100000E+00,2000,01,09,22,00,01.632,101
+5.77700000E+00,2000,01,09,22,00,01.795,102
+6.71200000E+00,2000,01,09,22,00,01.957,103
+6.49000000E+00,2000,01,09,22,00,02.119,104
+6.97700000E+00,2000,01,09,22,00,02.281,105
+6.42400000E+00,2000,01,09,22,00,02.443,106
+6.93000000E+00,2000,01,09,22,00,02.605,107
+4.30400000E+00,2000,01,09,22,00,02.767,108
+6.07700000E+00,2000,01,09,22,00,02.929,109
+5.52000000E+00,2000,01,09,22,00,03.092,110
+3.10700000E+00,2000,01,09,23,00,01.863,101
+5.48700000E+00,2000,01,09,23,00,02.025,102
+6.38600000E+00,2000,01,09,23,00,02.187,103
+6.21600000E+00,2000,01,09,23,00,02.349,104
+6.74300000E+00,2000,01,09,23,00,02.511,105
+6.04300000E+00,2000,01,09,23,00,02.673,106
+6.45800000E+00,2000,01,09,23,00,02.835,107
+3.87400000E+00,2000,01,09,23,00,02.997,108
+5.43000000E+00,2000,01,09,23,00,03.159,109
+5.06300000E+00,2000,01,09,23,00,03.322,110
+3.32300000E+00,2000,01,10,00,00,02.072,101
+5.27300000E+00,2000,01,10,00,00,02.233,102
+6.46900000E+00,2000,01,10,00,00,02.395,103
+6.16800000E+00,2000,01,10,00,00,02.557,104
+6.83400000E+00,2000,01,10,00,00,02.719,105
+5.87400000E+00,2000,01,10,00,00,02.881,106
+6.50900000E+00,2000,01,10,00,00,03.043,107
+3.57900000E+00,2000,01,10,00,00,03.204,108
+5.87500000E+00,2000,01,10,00,00,03.366,109
+5.11300000E+00,2000,01,10,00,00,03.529,110
+3.56400000E+00,2000,01,10,01,00,02.279,101
+5.04900000E+00,2000,01,10,01,00,02.441,102
+6.23300000E+00,2000,01,10,01,00,02.603,103
+5.97200000E+00,2000,01,10,01,00,02.765,104
+6.31900000E+00,2000,01,10,01,00,02.927,105
+5.71800000E+00,2000,01,10,01,00,03.089,106
+6.05900000E+00,2000,01,10,01,00,03.250,107
+4.38700000E+00,2000,01,10,01,00,03.412,108
+6.31900000E+00,2000,01,10,01,00,03.574,109
+5.05700000E+00,2000,01,10,01,00,03.736,110
+2.68300000E+00,2000,01,10,02,00,03.425,101
+5.18500000E+00,2000,01,10,02,00,03.587,102
+6.35900000E+00,2000,01,10,02,00,03.749,103
+6.15600000E+00,2000,01,10,02,00,03.911,104
+6.49500000E+00,2000,01,10,02,00,04.073,105
+6.08400000E+00,2000,01,10,02,00,04.234,106
+6.43400000E+00,2000,01,10,02,00,04.396,107
+4.92600000E+00,2000,01,10,02,00,04.558,108
+6.25700000E+00,2000,01,10,02,00,04.720,109
+5.28700000E+00,2000,01,10,02,00,04.882,110
+2.14500000E+00,2000,01,10,03,00,03.685,101
+4.87200000E+00,2000,01,10,03,00,03.847,102
+6.18600000E+00,2000,01,10,03,00,04.009,103
+5.99100000E+00,2000,01,10,03,00,04.169,104
+6.25200000E+00,2000,01,10,03,00,04.331,105
+5.87900000E+00,2000,01,10,03,00,04.492,106
+6.21400000E+00,2000,01,10,03,00,04.654,107
+4.80500000E+00,2000,01,10,03,00,04.816,108
+5.97900000E+00,2000,01,10,03,00,04.978,109
+5.10500000E+00,2000,01,10,03,00,05.140,110
+2.58600000E+00,2000,01,10,04,00,03.890,101
+4.80400000E+00,2000,01,10,04,00,04.052,102
+5.63500000E+00,2000,01,10,04,00,04.213,103
+5.63400000E+00,2000,01,10,04,00,04.375,104
+5.95600000E+00,2000,01,10,04,00,04.537,105
+5.68500000E+00,2000,01,10,04,00,04.699,106
+5.97900000E+00,2000,01,10,04,00,04.861,107
+4.58800000E+00,2000,01,10,04,00,05.023,108
+5.39500000E+00,2000,01,10,04,00,05.184,109
+5.18000000E+00,2000,01,10,04,00,05.347,110
+2.76600000E+00,2000,01,10,05,00,03.774,101
+4.67600000E+00,2000,01,10,05,00,03.936,102
+6.13900000E+00,2000,01,10,05,00,04.098,103
+5.77700000E+00,2000,01,10,05,00,04.259,104
+6.05000000E+00,2000,01,10,05,00,04.421,105
+5.30000000E+00,2000,01,10,05,00,04.583,106
+5.61100000E+00,2000,01,10,05,00,04.745,107
+3.73500000E+00,2000,01,10,05,00,04.907,108
+4.80000000E+00,2000,01,10,05,00,05.069,109
+4.39000000E+00,2000,01,10,05,00,05.231,110
+2.25000000E+00,2000,01,10,06,00,04.149,101
+4.82500000E+00,2000,01,10,06,00,04.311,102
+6.85000000E+00,2000,01,10,06,00,04.473,103
+6.37700000E+00,2000,01,10,06,00,04.634,104
+6.76900000E+00,2000,01,10,06,00,04.796,105
+5.80700000E+00,2000,01,10,06,00,04.958,106
+6.38500000E+00,2000,01,10,06,00,05.120,107
+3.75200000E+00,2000,01,10,06,00,05.282,108
+5.21300000E+00,2000,01,10,06,00,05.444,109
+4.12000000E+00,2000,01,10,06,00,05.607,110
+1.95400000E+00,2000,01,10,07,00,05.294,101
+4.83700000E+00,2000,01,10,07,00,05.456,102
+7.11400000E+00,2000,01,10,07,00,05.618,103
+6.66500000E+00,2000,01,10,07,00,05.800,104
+6.97200000E+00,2000,01,10,07,00,05.962,105
+5.87200000E+00,2000,01,10,07,00,06.124,106
+6.63300000E+00,2000,01,10,07,00,06.286,107
+3.24300000E+00,2000,01,10,07,00,06.448,108
+5.23400000E+00,2000,01,10,07,00,06.610,109
+4.05000000E+00,2000,01,10,07,00,06.772,110
+4.39800000E+00,2000,01,10,08,00,05.555,101
+5.38800000E+00,2000,01,10,08,00,05.717,102
+7.37000000E+00,2000,01,10,08,00,05.879,103
+6.95900000E+00,2000,01,10,08,00,06.041,104
+7.22900000E+00,2000,01,10,08,00,06.201,105
+6.35300000E+00,2000,01,10,08,00,06.363,106
+6.93500000E+00,2000,01,10,08,00,06.525,107
+5.44600000E+00,2000,01,10,08,00,06.687,108
+1.02980000E+01,2000,01,10,08,00,06.849,109
+5.91900000E+00,2000,01,10,08,00,07.011,110
+6.02100000E+00,2000,01,10,08,43,47.013,101
+7.42000000E+00,2000,01,10,08,43,47.176,102
+7.59400000E+00,2000,01,10,08,43,47.340,103
+7.21900000E+00,2000,01,10,08,43,47.504,104
+7.43800000E+00,2000,01,10,08,43,47.667,105
+6.95400000E+00,2000,01,10,08,43,47.831,106
+7.26400000E+00,2000,01,10,08,43,47.995,107
+7.67200000E+00,2000,01,10,08,43,48.159,108
+1.15780000E+01,2000,01,10,08,43,48.322,109
+6.61100000E+00,2000,01,10,08,43,48.487,110
+9.35700000E+00,2000,01,10,09,43,47.722,101
+1.01370000E+01,2000,01,10,09,43,47.886,102
+8.26000000E+00,2000,01,10,09,43,48.050,103
+8.55500000E+00,2000,01,10,09,43,48.213,104
+7.87500000E+00,2000,01,10,09,43,48.377,105
+7.86100000E+00,2000,01,10,09,43,48.540,106
+7.77800000E+00,2000,01,10,09,43,48.703,107
+8.91600000E+00,2000,01,10,09,43,48.867,108
+1.18000000E+01,2000,01,10,09,43,49.031,109
+8.28100000E+00,2000,01,10,09,43,49.194,110
+1.19260000E+01,2000,01,10,10,43,48.004,101
+1.26440000E+01,2000,01,10,10,43,48.166,102
+9.03400000E+00,2000,01,10,10,43,48.331,103
+1.04220000E+01,2000,01,10,10,43,48.496,104
+8.31100000E+00,2000,01,10,10,43,48.661,105
+8.38000000E+00,2000,01,10,10,43,48.826,106
+8.19500000E+00,2000,01,10,10,43,48.990,107
+9.16200000E+00,2000,01,10,10,43,49.155,108
+1.00080000E+01,2000,01,10,10,43,49.319,109
+8.80700000E+00,2000,01,10,10,43,49.485,110
+1.23930000E+01,2000,01,10,11,43,48.140,101
+1.40180000E+01,2000,01,10,11,43,48.305,102
+9.63800000E+00,2000,01,10,11,43,48.471,103
+1.14410000E+01,2000,01,10,11,43,48.636,104
+8.78100000E+00,2000,01,10,11,43,48.801,105
+8.90000000E+00,2000,01,10,11,43,48.965,106
+8.66200000E+00,2000,01,10,11,43,49.130,107
+9.77600000E+00,2000,01,10,11,43,49.295,108
+8.72600000E+00,2000,01,10,11,43,49.460,109
+9.37400000E+00,2000,01,10,11,43,49.625,110
+1.26690000E+01,2000,01,10,12,43,48.410,101
+1.45550000E+01,2000,01,10,12,43,48.576,102
+9.73500000E+00,2000,01,10,12,43,48.741,103
+1.21900000E+01,2000,01,10,12,43,48.906,104
+9.03100000E+00,2000,01,10,12,43,49.070,105
+9.04900000E+00,2000,01,10,12,43,49.234,106
+8.91600000E+00,2000,01,10,12,43,49.399,107
+9.89300000E+00,2000,01,10,12,43,49.564,108
+9.00900000E+00,2000,01,10,12,43,49.728,109
+9.21800000E+00,2000,01,10,12,43,49.894,110
+1.20240000E+01,2000,01,10,13,43,49.588,101
+1.38400000E+01,2000,01,10,13,43,49.753,102
+9.70300000E+00,2000,01,10,13,43,49.918,103
+1.09670000E+01,2000,01,10,13,43,50.083,104
+9.34400000E+00,2000,01,10,13,43,50.247,105
+9.29600000E+00,2000,01,10,13,43,50.411,106
+9.23900000E+00,2000,01,10,13,43,50.576,107
+1.00270000E+01,2000,01,10,13,43,50.741,108
+7.86100000E+00,2000,01,10,13,43,50.906,109
+9.30400000E+00,2000,01,10,13,43,51.072,110
+1.10280000E+01,2000,01,10,14,43,49.827,101
+1.41270000E+01,2000,01,10,14,43,49.992,102
+9.90900000E+00,2000,01,10,14,43,50.157,103
+1.03590000E+01,2000,01,10,14,43,50.322,104
+9.68300000E+00,2000,01,10,14,43,50.487,105
+9.30300000E+00,2000,01,10,14,43,50.651,106
+9.55200000E+00,2000,01,10,14,43,50.816,107
+9.27800000E+00,2000,01,10,14,43,50.981,108
+6.71000000E+00,2000,01,10,14,43,51.146,109
+8.42100000E+00,2000,01,10,14,43,51.311,110
+9.93400000E+00,2000,01,10,15,43,49.966,101
+1.36250000E+01,2000,01,10,15,43,50.131,102
+9.90300000E+00,2000,01,10,15,43,50.296,103
+1.02430000E+01,2000,01,10,15,43,50.461,104
+9.71600000E+00,2000,01,10,15,43,50.626,105
+9.10400000E+00,2000,01,10,15,43,50.790,106
+9.56700000E+00,2000,01,10,15,43,50.955,107
+7.83500000E+00,2000,01,10,15,43,51.120,108
+5.22300000E+00,2000,01,10,15,43,51.285,109
+7.63000000E+00,2000,01,10,15,43,51.450,110
+7.09600000E+00,2000,01,10,16,43,50.254,101
+1.29210000E+01,2000,01,10,16,43,50.419,102
+9.93600000E+00,2000,01,10,16,43,50.585,103
+1.02020000E+01,2000,01,10,16,43,50.749,104
+9.72500000E+00,2000,01,10,16,43,50.914,105
+8.93300000E+00,2000,01,10,16,43,51.078,106
+9.50100000E+00,2000,01,10,16,43,51.242,107
+6.37600000E+00,2000,01,10,16,43,51.407,108
+5.62300000E+00,2000,01,10,16,43,51.571,109
+7.16600000E+00,2000,01,10,16,43,51.736,110
+4.75900000E+00,2000,01,10,17,43,50.378,101
+1.06310000E+01,2000,01,10,17,43,50.543,102
+8.59900000E+00,2000,01,10,17,43,50.707,103
+9.44700000E+00,2000,01,10,17,43,50.872,104
+8.58000000E+00,2000,01,10,17,43,51.037,105
+7.75100000E+00,2000,01,10,17,43,51.201,106
+7.63800000E+00,2000,01,10,17,43,51.366,107
+4.90600000E+00,2000,01,10,17,43,51.530,108
+6.13800000E+00,2000,01,10,17,43,51.695,109
+6.16600000E+00,2000,01,10,17,43,51.861,110
+3.77900000E+00,2000,01,10,18,43,50.648,101
+7.29600000E+00,2000,01,10,18,43,50.813,102
+6.62200000E+00,2000,01,10,18,43,50.978,103
+7.19000000E+00,2000,01,10,18,43,51.144,104
+6.57700000E+00,2000,01,10,18,43,51.309,105
+6.60500000E+00,2000,01,10,18,43,51.474,106
+6.74100000E+00,2000,01,10,18,43,51.638,107
+4.66200000E+00,2000,01,10,18,43,51.804,108
+5.67300000E+00,2000,01,10,18,43,51.968,109
+6.01300000E+00,2000,01,10,18,43,52.134,110
+1.91600000E+00,2000,01,10,19,43,51.825,101
+5.61700000E+00,2000,01,10,19,43,51.990,102
+5.87300000E+00,2000,01,10,19,43,52.155,103
+6.10500000E+00,2000,01,10,19,43,52.320,104
+5.93800000E+00,2000,01,10,19,43,52.484,105
+5.56400000E+00,2000,01,10,19,43,52.649,106
