+2.75800000E+00,2001,11,30,04,45,36.072,102
+5.01300000E+00,2001,11,30,04,45,36.236,103
+4.81500000E+00,2001,11,30,04,45,36.401,104
-2.22000000E-04,2001,11,30,04,45,36.572,105
+3.40600000E+00,2001,11,30,04,45,36.710,106
+4.32700000E+00,2001,11,30,04,45,36.875,107
-6.45000000E-01,2001,11,30,04,45,37.040,108
-8.47000000E-01,2001,11,30,04,45,37.204,109
+6.14000000E-01,2001,11,30,04,45,37.369,110
-1.77400000E+00,2001,11,30,05,45,35.866,101
+2.51300000E+00,2001,11,30,05,45,36.030,102
+4.73200000E+00,2001,11,30,05,45,36.194,103
+4.54900000E+00,2001,11,30,05,45,36.359,104
-3.20000000E-05,2001,11,30,05,45,36.531,105
+2.76000000E+00,2001,11,30,05,45,36.668,106
+4.14700000E+00,2001,11,30,05,45,36.833,107
-1.78400000E+00,2001,11,30,05,45,36.998,108
-1.01000000E+00,2001,11,30,05,45,37.163,109
-5.15000000E-01,2001,11,30,05,45,37.328,110
-2.87100000E+00,2001,11,30,06,45,35.793,101
+2.36200000E+00,2001,11,30,06,45,35.958,102
+4.51200000E+00,2001,11,30,06,45,36.124,103
+4.33800000E+00,2001,11,30,06,45,36.289,104
-8.70000000E-05,2001,11,30,06,45,36.461,105
+2.46900000E+00,2001,11,30,06,45,36.597,106
+3.90500000E+00,2001,11,30,06,45,36.762,107
-2.20400000E+00,2001,11,30,06,45,36.927,108
-8.64000000E-01,2001,11,30,06,45,37.093,109
-8.61000000E-01,2001,11,30,06,45,37.257,110
-7.09000000E-01,2001,11,30,07,45,35.718,101
+2.51500000E+00,2001,11,30,07,45,35.884,102
+4.51700000E+00,2001,11,30,07,45,36.049,103
+4.31000000E+00,2001,11,30,07,45,36.213,104
+2.11000000E-04,2001,11,30,07,45,36.385,105
+2.93800000E+00,2001,11,30,07,45,36.522,106
+3.98500000E+00,2001,11,30,07,45,36.687,107
+9.54000000E-01,2001,11,30,07,45,36.852,108
+1.91500000E+00,2001,11,30,07,45,37.018,109
+5.92000000E-01,2001,11,30,07,45,37.181,110
-5.24000000E-01,2001,11,30,08,45,36.643,101
+4.90400000E+00,2001,11,30,08,45,36.809,102
+5.25200000E+00,2001,11,30,08,45,36.974,103
+4.88700000E+00,2001,11,30,08,45,37.139,104
+5.90000000E-05,2001,11,30,08,45,37.311,105
+3.54500000E+00,2001,11,30,08,45,37.448,106
+4.74300000E+00,2001,11,30,08,45,37.614,107
+1.78600000E+00,2001,11,30,08,45,37.779,108
+3.12200000E+00,2001,11,30,08,45,37.945,109
+1.25900000E+00,2001,11,30,08,45,38.111,110
-2.97000000E-01,2001,11,30,09,45,36.566,101
+6.38100000E+00,2001,11,30,09,45,36.732,102
+5.38800000E+00,2001,11,30,09,45,36.897,103
+5.09800000E+00,2001,11,30,09,45,37.062,104
+1.84000000E-04,2001,11,30,09,45,37.234,105
+3.47000000E+00,2001,11,30,09,45,37.371,106
+4.63300000E+00,2001,11,30,09,45,37.536,107
+1.46000000E-01,2001,11,30,09,45,37.701,108
+8.24000000E-01,2001,11,30,09,45,37.866,109
+6.94000000E-01,2001,11,30,09,45,38.031,110
+1.80400000E+00,2001,11,30,10,45,36.492,101
+6.94500000E+00,2001,11,30,10,45,36.658,102
+5.43800000E+00,2001,11,30,10,45,36.824,103
+5.24300000E+00,2001,11,30,10,45,36.991,104
-1.46000000E-04,2001,11,30,10,45,37.163,105
+3.74000000E+00,2001,11,30,10,45,37.301,106
+4.85500000E+00,2001,11,30,10,45,37.467,107
+2.57600000E+00,2001,11,30,10,45,37.634,108
+7.99800000E+00,2001,11,30,10,45,37.800,109
+1.44600000E+00,2001,11,30,10,45,37.966,110
+3.21100000E+00,2001,11,30,11,45,37.417,101
+7.45700000E+00,2001,11,30,11,45,37.583,102
+5.97100000E+00,2001,11,30,11,45,37.749,103
+5.86300000E+00,2001,11,30,11,45,37.915,104
+1.35000000E-04,2001,11,30,11,45,38.087,105
+5.01800000E+00,2001,11,30,11,45,38.224,106
+5.58000000E+00,2001,11,30,11,45,38.390,107
+7.49400000E+00,2001,11,30,11,45,38.556,108
+5.79300000E+00,2001,11,30,11,45,38.722,109
+3.44900000E+00,2001,11,30,11,45,38.888,110
+3.36200000E+00,2001,11,30,12,45,37.341,101
+9.02400000E+00,2001,11,30,12,45,37.507,102
+6.22300000E+00,2001,11,30,12,45,37.674,103
+6.15400000E+00,2001,11,30,12,45,37.840,104
+8.10000000E-05,2001,11,30,12,45,38.012,105
+5.07600000E+00,2001,11,30,12,45,38.148,106
+5.82600000E+00,2001,11,30,12,45,38.315,107
+6.25200000E+00,2001,11,30,12,45,38.481,108
+8.09000000E+00,2001,11,30,12,45,38.647,109
+3.04800000E+00,2001,11,30,12,45,38.813,110
+6.43800000E+00,2001,11,30,13,45,37.265,101
+8.44400000E+00,2001,11,30,13,45,37.432,102
+6.51400000E+00,2001,11,30,13,45,37.598,103
+6.43300000E+00,2001,11,30,13,45,37.764,104
-7.60000000E-05,2001,11,30,13,45,37.936,105
+5.69600000E+00,2001,11,30,13,45,38.074,106
+6.29300000E+00,2001,11,30,13,45,38.239,107
+6.19100000E+00,2001,11,30,13,45,38.405,108
+4.21100000E+00,2001,11,30,13,45,38.571,109
+4.40700000E+00,2001,11,30,13,45,38.737,110
+4.70400000E+00,2001,11,30,14,45,37.187,101
+6.52400000E+00,2001,11,30,14,45,37.354,102
+6.63100000E+00,2001,11,30,14,45,37.520,103
+6.48800000E+00,2001,11,30,14,45,37.687,104
+1.73000000E-04,2001,11,30,14,45,37.858,105
+5.85900000E+00,2001,11,30,14,45,37.997,106
+6.44000000E+00,2001,11,30,14,45,38.164,107
+4.65800000E+00,2001,11,30,14,45,38.330,108
+3.57500000E+00,2001,11,30,14,45,38.497,109
+4.49200000E+00,2001,11,30,14,45,38.664,110
+1.06700000E+00,2001,11,30,15,45,38.113,101
+5.78300000E+00,2001,11,30,15,45,38.279,102
+6.65300000E+00,2001,11,30,15,45,38.445,103
+6.46700000E+00,2001,11,30,15,45,38.611,104
-1.95000000E-04,2001,11,30,15,45,38.782,105
+5.65500000E+00,2001,11,30,15,45,38.920,106
+6.42200000E+00,2001,11,30,15,45,39.086,107
+3.04200000E+00,2001,11,30,15,45,39.251,108
+3.19700000E+00,2001,11,30,15,45,39.417,109
+3.78800000E+00,2001,11,30,15,45,39.583,110
+5.17000000E-01,2001,11,30,16,45,38.037,101
+5.73600000E+00,2001,11,30,16,45,38.202,102
+6.64100000E+00,2001,11,30,16,45,38.368,103
+6.38800000E+00,2001,11,30,16,45,38.535,104
+3.80000000E-05,2001,11,30,16,45,38.707,105
+5.29400000E+00,2001,11,30,16,45,38.845,106
+6.08300000E+00,2001,11,30,16,45,39.011,107
+1.87600000E+00,2001,11,30,16,45,39.177,108
+1.75900000E+00,2001,11,30,16,45,39.343,109
+2.99200000E+00,2001,11,30,16,45,39.509,110
+7.73000000E-01,2001,11,30,17,45,37.961,101
+5.70700000E+00,2001,11,30,17,45,38.128,102
+6.54800000E+00,2001,11,30,17,45,38.294,103
+6.40400000E+00,2001,11,30,17,45,38.460,104
-2.22000000E-04,2001,11,30,17,45,38.632,105
+4.94100000E+00,2001,11,30,17,45,38.771,106
+5.85800000E+00,2001,11,30,17,45,38.937,107
+1.16000000E+00,2001,11,30,17,45,39.103,108
+1.42700000E+00,2001,11,30,17,45,39.269,109
+2.27400000E+00,2001,11,30,17,45,39.435,110
+4.58000000E-01,2001,11,30,18,45,37.886,101
+4.65400000E+00,2001,11,30,18,45,38.053,102
+6.19900000E+00,2001,11,30,18,45,38.218,103
+6.10400000E+00,2001,11,30,18,45,38.384,104
+1.08000000E-04,2001,11,30,18,45,38.556,105
+4.57600000E+00,2001,11,30,18,45,38.694,106
+5.61100000E+00,2001,11,30,18,45,38.861,107
+7.75000000E-01,2001,11,30,18,45,39.027,108
+1.22800000E+00,2001,11,30,18,45,39.192,109
+1.80700000E+00,2001,11,30,18,45,39.358,110
+9.43000000E-01,2001,11,30,19,45,38.809,101
+4.26100000E+00,2001,11,30,19,45,38.975,102
+6.15200000E+00,2001,11,30,19,45,39.141,103
+5.98900000E+00,2001,11,30,19,45,39.307,104
+1.95000000E-04,2001,11,30,19,45,39.479,105
+4.58600000E+00,2001,11,30,19,45,39.617,106
+5.51400000E+00,2001,11,30,19,45,39.783,107
+1.34700000E+00,2001,11,30,19,45,39.949,108
+1.26200000E+00,2001,11,30,19,45,40.115,109
+2.11400000E+00,2001,11,30,19,45,40.281,110
+9.71000000E-01,2001,11,30,20,45,38.735,101
+4.11500000E+00,2001,11,30,20,45,38.901,102
+6.06000000E+00,2001,11,30,20,45,39.067,103
+5.88900000E+00,2001,11,30,20,45,39.232,104
+1.62000000E-04,2001,11,30,20,45,39.403,105
+4.53200000E+00,2001,11,30,20,45,39.541,106
+5.49500000E+00,2001,11,30,20,45,39.707,107
+1.15100000E+00,2001,11,30,20,45,39.873,108
+1.39600000E+00,2001,11,30,20,45,40.039,109
+2.07300000E+00,2001,11,30,20,45,40.204,110
+1.60600000E+00,2001,11,30,21,45,38.659,101
+4.16300000E+00,2001,11,30,21,45,38.826,102
+6.06800000E+00,2001,11,30,21,45,38.993,103
+5.87800000E+00,2001,11,30,21,45,39.159,104
+2.76000000E-04,2001,11,30,21,45,39.331,105
+4.59900000E+00,2001,11,30,21,45,39.469,106
+5.51700000E+00,2001,11,30,21,45,39.635,107
+1.52100000E+00,2001,11,30,21,45,39.802,108
+1.54900000E+00,2001,11,30,21,45,39.968,109
+2.17000000E+00,2001,11,30,21,45,40.135,110
+1.88700000E+00,2001,11,30,22,45,39.581,101
+4.24100000E+00,2001,11,30,22,45,39.748,102
+6.07900000E+00,2001,11,30,22,45,39.914,103
+5.87600000E+00,2001,11,30,22,45,40.080,104
-1.73000000E-04,2001,11,30,22,45,40.252,105
+4.73500000E+00,2001,11,30,22,45,40.390,106
+5.60700000E+00,2001,11,30,22,45,40.556,107
+1.80200000E+00,2001,11,30,22,45,40.722,108
+1.57600000E+00,2001,11,30,22,45,40.888,109
+2.44700000E+00,2001,11,30,22,45,41.054,110
+7.05000000E-01,2001,11,30,23,45,39.508,101
+3.90000000E+00,2001,11,30,23,45,39.675,102
+5.94400000E+00,2001,11,30,23,45,39.842,103
+5.75400000E+00,2001,11,30,23,45,40.008,104
-1.89000000E-04,2001,11,30,23,45,40.179,105
+4.63900000E+00,2001,11,30,23,45,40.318,106
+5.45200000E+00,2001,11,30,23,45,40.485,107
+1.30400000E+00,2001,11,30,23,45,40.651,108
+8.09000000E-01,2001,11,30,23,45,40.818,109
+2.22300000E+00,2001,11,30,23,45,40.985,110
+5.99000000E-01,2001,12,01,00,45,39.432,101
+3.60000000E+00,2001,12,01,00,45,39.596,102
+5.75800000E+00,2001,12,01,00,45,39.760,103
+5.58500000E+00,2001,12,01,00,45,39.924,104
+1.95000000E-04,2001,12,01,00,45,40.096,105
+4.45200000E+00,2001,12,01,00,45,40.232,106
+5.27000000E+00,2001,12,01,00,45,40.396,107
+1.10300000E+00,2001,12,01,00,45,40.560,108
+5.31000000E-01,2001,12,01,00,45,40.725,109
+2.00200000E+00,2001,12,01,00,45,40.889,110
+6.84000000E-01,2001,12,01,01,45,39.357,101
+3.48700000E+00,2001,12,01,01,45,39.521,102
+5.69700000E+00,2001,12,01,01,45,39.686,103
+5.49700000E+00,2001,12,01,01,45,39.850,104
-2.11000000E-04,2001,12,01,01,45,40.022,105
+4.42300000E+00,2001,12,01,01,45,40.157,106
+5.19900000E+00,2001,12,01,01,45,40.322,107
+1.15600000E+00,2001,12,01,01,45,40.486,108
+6.64000000E-01,2001,12,01,01,45,40.650,109
+2.01100000E+00,2001,12,01,01,45,40.814,110
+1.60300000E+00,2001,12,01,02,45,40.281,101
+3.70900000E+00,2001,12,01,02,45,40.446,102
+5.72000000E+00,2001,12,01,02,45,40.610,103
+5.51700000E+00,2001,12,01,02,45,40.774,104
-1.78000000E-04,2001,12,01,02,45,40.946,105
+4.57200000E+00,2001,12,01,02,45,41.082,106
+5.30400000E+00,2001,12,01,02,45,41.245,107
+1.58600000E+00,2001,12,01,02,45,41.409,108
+1.34000000E+00,2001,12,01,02,45,41.573,109
+2.32200000E+00,2001,12,01,02,45,41.737,110
+1.70100000E+00,2001,12,01,03,45,40.204,101
+3.90400000E+00,2001,12,01,03,45,40.369,102
+5.79200000E+00,2001,12,01,03,45,40.533,103
+5.59000000E+00,2001,12,01,03,45,40.698,104
+3.03000000E-04,2001,12,01,03,45,40.869,105
+4.76200000E+00,2001,12,01,03,45,41.006,106
+5.39600000E+00,2001,12,01,03,45,41.168,107
+1.86200000E+00,2001,12,01,03,45,41.333,108
+1.48700000E+00,2001,12,01,03,45,41.497,109
+2.65100000E+00,2001,12,01,03,45,41.661,110
+1.53500000E+00,2001,12,01,04,45,40.591,101
+3.96700000E+00,2001,12,01,04,45,40.756,102
+5.80200000E+00,2001,12,01,04,45,40.920,103
+5.61600000E+00,2001,12,01,04,45,41.084,104
+9.70000000E-05,2001,12,01,04,45,41.256,105
+4.84600000E+00,2001,12,01,04,45,41.392,106
+5.44000000E+00,2001,12,01,04,45,41.557,107
+1.77000000E+00,2001,12,01,04,45,41.721,108
+1.26000000E+00,2001,12,01,04,45,41.886,109
+2.74800000E+00,2001,12,01,04,45,42.050,110
+2.32000000E+00,2001,12,01,05,45,40.550,101
+4.13300000E+00,2001,12,01,05,45,40.714,102
+5.87400000E+00,2001,12,01,05,45,40.879,103
+5.66100000E+00,2001,12,01,05,45,41.043,104
-1.73000000E-04,2001,12,01,05,45,41.215,105
+5.06100000E+00,2001,12,01,05,45,41.351,106
+5.58300000E+00,2001,12,01,05,45,41.516,107
+2.45800000E+00,2001,12,01,05,45,41.680,108
+2.14100000E+00,2001,12,01,05,45,41.845,109
+3.23400000E+00,2001,12,01,05,45,42.009,110
+2.28800000E+00,2001,12,01,06,45,40.476,101
+4.18400000E+00,2001,12,01,06,45,40.640,102
+5.86000000E+00,2001,12,01,06,45,40.804,103
+5.66800000E+00,2001,12,01,06,45,40.969,104
+9.20000000E-05,2001,12,01,06,45,41.141,105
+5.12200000E+00,2001,12,01,06,45,41.276,106
+5.58200000E+00,2001,12,01,06,45,41.441,107
+2.45000000E+00,2001,12,01,06,45,41.605,108
+2.19600000E+00,2001,12,01,06,45,41.769,109
+3.36300000E+00,2001,12,01,06,45,41.933,110
+2.33200000E+00,2001,12,01,07,45,41.399,101
+4.24400000E+00,2001,12,01,07,45,41.564,102
+5.93200000E+00,2001,12,01,07,45,41.729,103
+5.73000000E+00,2001,12,01,07,45,41.893,104
+2.92000000E-04,2001,12,01,07,45,42.065,105
+5.18000000E+00,2001,12,01,07,45,42.200,106
+5.68200000E+00,2001,12,01,07,45,42.365,107
+2.50900000E+00,2001,12,01,07,45,42.529,108
+2.09400000E+00,2001,12,01,07,45,42.694,109
+3.42600000E+00,2001,12,01,07,45,42.858,110
+2.24300000E+00,2001,12,01,08,45,41.324,101
+4.18000000E+00,2001,12,01,08,45,41.488,102
+5.84500000E+00,2001,12,01,08,45,41.652,103
+5.66700000E+00,2001,12,01,08,45,41.817,104
+3.08000000E-04,2001,12,01,08,45,41.989,105
+5.11600000E+00,2001,12,01,08,45,42.125,106
+5.59600000E+00,2001,12,01,08,45,42.290,107
+2.38800000E+00,2001,12,01,08,45,42.455,108
+2.26200000E+00,2001,12,01,08,45,42.619,109
+3.35600000E+00,2001,12,01,08,45,42.783,110
+2.35900000E+00,2001,12,01,09,45,41.246,101
+4.19300000E+00,2001,12,01,09,45,41.410,102
+5.84900000E+00,2001,12,01,09,45,41.573,103
+5.66800000E+00,2001,12,01,09,45,41.737,104
-6.50000000E-05,2001,12,01,09,45,41.909,105
+5.15900000E+00,2001,12,01,09,45,42.045,106
+5.57100000E+00,2001,12,01,09,45,42.208,107
+2.53200000E+00,2001,12,01,09,45,42.372,108
+2.13700000E+00,2001,12,01,09,45,42.535,109
+3.43000000E+00,2001,12,01,09,45,42.699,110
+2.97900000E+00,2001,12,01,10,45,41.172,101
+4.38200000E+00,2001,12,01,10,45,41.336,102
+5.93700000E+00,2001,12,01,10,45,41.501,103
+5.74200000E+00,2001,12,01,10,45,41.666,104
+8.10000000E-05,2001,12,01,10,45,41.838,105
+5.28400000E+00,2001,12,01,10,45,41.975,106
+5.76000000E+00,2001,12,01,10,45,42.139,107
+3.05900000E+00,2001,12,01,10,45,42.303,108
+2.88200000E+00,2001,12,01,10,45,42.468,109
+3.81200000E+00,2001,12,01,10,45,42.633,110
+3.13500000E+00,2001,12,01,11,45,42.097,101
+4.48200000E+00,2001,12,01,11,45,42.261,102
+6.01800000E+00,2001,12,01,11,45,42.426,103
+5.81900000E+00,2001,12,01,11,45,42.591,104
+4.90000000E-05,2001,12,01,11,45,42.763,105
+5.40900000E+00,2001,12,01,11,45,42.899,106
+5.79600000E+00,2001,12,01,11,45,43.064,107
+3.24700000E+00,2001,12,01,11,45,43.228,108
+2.95400000E+00,2001,12,01,11,45,43.393,109
+3.98900000E+00,2001,12,01,11,45,43.557,110
+3.39500000E+00,2001,12,01,12,45,42.021,101
+4.63500000E+00,2001,12,01,12,45,42.185,102
+6.11700000E+00,2001,12,01,12,45,42.350,103
+5.91200000E+00,2001,12,01,12,45,42.515,104
-2.54000000E-04,2001,12,01,12,45,42.687,105
+5.51600000E+00,2001,12,01,12,45,42.824,106
+5.93700000E+00,2001,12,01,12,45,42.988,107
+3.49600000E+00,2001,12,01,12,45,43.153,108
+3.32300000E+00,2001,12,01,12,45,43.318,109
+4.20100000E+00,2001,12,01,12,45,43.482,110
+3.55400000E+00,2001,12,01,13,45,41.945,101
+4.83200000E+00,2001,12,01,13,45,42.110,102
+6.26100000E+00,2001,12,01,13,45,42.275,103
+6.03900000E+00,2001,12,01,13,45,42.441,104
-2.92000000E-04,2001,12,01,13,45,42.613,105
+5.67900000E+00,2001,12,01,13,45,42.749,106
+6.09100000E+00,2001,12,01,13,45,42.914,107
+3.72000000E+00,2001,12,01,13,45,43.079,108
+3.43200000E+00,2001,12,01,13,45,43.243,109
+4.45400000E+00,2001,12,01,13,45,43.408,110
+3.73400000E+00,2001,12,01,14,45,42.870,101
+4.96100000E+00,2001,12,01,14,45,43.035,102
+6.34100000E+00,2001,12,01,14,45,43.200,103
+6.12900000E+00,2001,12,01,14,45,43.365,104
+4.30000000E-05,2001,12,01,14,45,43.537,105
+5.78500000E+00,2001,12,01,14,45,43.674,106
+6.18700000E+00,2001,12,01,14,45,43.840,107
+3.89000000E+00,2001,12,01,14,45,44.005,108
+3.68400000E+00,2001,12,01,14,45,44.167,109
+4.56800000E+00,2001,12,01,14,45,44.333,110
+3.98900000E+00,2001,12,01,15,45,42.792,101
+5.04000000E+00,2001,12,01,15,45,42.957,102
+6.41000000E+00,2001,12,01,15,45,43.122,103
+6.17700000E+00,2001,12,01,15,45,43.287,104
-4.06000000E-04,2001,12,01,15,45,43.459,105
+5.85300000E+00,2001,12,01,15,45,43.596,106
+6.22800000E+00,2001,12,01,15,45,43.761,107
+4.11800000E+00,2001,12,01,15,45,43.926,108
+3.96400000E+00,2001,12,01,15,45,44.091,109
+4.72800000E+00,2001,12,01,15,45,44.255,110
+4.15100000E+00,2001,12,01,16,45,42.718,101
+5.12300000E+00,2001,12,01,16,45,42.883,102
+6.42200000E+00,2001,12,01,16,45,43.049,103
+6.21400000E+00,2001,12,01,16,45,43.213,104
-4.54000000E-04,2001,12,01,16,45,43.385,105
+5.96200000E+00,2001,12,01,16,45,43.522,106
+6.28500000E+00,2001,12,01,16,45,43.687,107
+4.32600000E+00,2001,12,01,16,45,43.851,108
+4.13700000E+00,2001,12,01,16,45,44.016,109
+4.85800000E+00,2001,12,01,16,45,44.180,110
+4.42500000E+00,2001,12,01,17,45,42.642,101
+5.36300000E+00,2001,12,01,17,45,42.807,102
+6.59000000E+00,2001,12,01,17,45,42.972,103
+6.35700000E+00,2001,12,01,17,45,43.137,104
-3.73000000E-04,2001,12,01,17,45,43.309,105
+6.08000000E+00,2001,12,01,17,45,43.446,106
+6.43500000E+00,2001,12,01,17,45,43.611,107
+4.59600000E+00,2001,12,01,17,45,43.776,108
+4.31500000E+00,2001,12,01,17,45,43.940,109
+5.07800000E+00,2001,12,01,17,45,44.105,110
+4.47800000E+00,2001,12,01,18,45,43.564,101
+5.41900000E+00,2001,12,01,18,45,43.730,102
+6.61500000E+00,2001,12,01,18,45,43.895,103
+6.39900000E+00,2001,12,01,18,45,44.060,104
+1.46000000E-04,2001,12,01,18,45,44.232,105
+6.18900000E+00,2001,12,01,18,45,44.369,106
+6.45200000E+00,2001,12,01,18,45,44.534,107
+4.66900000E+00,2001,12,01,18,45,44.699,108
+4.34500000E+00,2001,12,01,18,45,44.865,109
+5.15700000E+00,2001,12,01,18,45,45.030,110
+4.48800000E+00,2001,12,01,19,45,43.490,101
+5.53500000E+00,2001,12,01,19,45,43.655,102
+6.71200000E+00,2001,12,01,19,45,43.820,103
+6.49100000E+00,2001,12,01,19,45,43.985,104
-3.03000000E-04,2001,12,01,19,45,44.157,105
+6.28100000E+00,2001,12,01,19,45,44.293,106
+6.56000000E+00,2001,12,01,19,45,44.458,107
+4.72700000E+00,2001,12,01,19,45,44.622,108
+4.42300000E+00,2001,12,01,19,45,44.787,109
+5.28100000E+00,2001,12,01,19,45,44.952,110
+4.48100000E+00,2001,12,01,20,45,43.415,101
+5.46800000E+00,2001,12,01,20,45,43.579,102
+6.70400000E+00,2001,12,01,20,45,43.745,103
+6.48900000E+00,2001,12,01,20,45,43.909,104
+2.33000000E-04,2001,12,01,20,45,44.081,105
+6.24400000E+00,2001,12,01,20,45,44.217,106
+6.50300000E+00,2001,12,01,20,45,44.382,107
+4.62400000E+00,2001,12,01,20,45,44.547,108
+4.61600000E+00,2001,12,01,20,45,44.712,109
+5.14400000E+00,2001,12,01,20,45,44.877,110
+4.67800000E+00,2001,12,01,21,45,44.339,101
+5.61200000E+00,2001,12,01,21,45,44.504,102
+6.84900000E+00,2001,12,01,21,45,44.668,103
+6.61800000E+00,2001,12,01,21,45,44.833,104
-1.95000000E-04,2001,12,01,21,45,45.005,105
+6.41000000E+00,2001,12,01,21,45,45.140,106
+6.69500000E+00,2001,12,01,21,45,45.305,107
+4.87000000E+00,2001,12,01,21,45,45.469,108
+4.62500000E+00,2001,12,01,21,45,45.634,109
+5.39500000E+00,2001,12,01,21,45,45.798,110
+4.62400000E+00,2001,12,01,22,45,44.263,101
+5.62700000E+00,2001,12,01,22,45,44.429,102
+6.86900000E+00,2001,12,01,22,45,44.594,103
+6.67100000E+00,2001,12,01,22,45,44.759,104
-5.14000000E-04,2001,12,01,22,45,44.931,105
+6.46800000E+00,2001,12,01,22,45,45.067,106
+6.72700000E+00,2001,12,01,22,45,45.231,107
+4.84100000E+00,2001,12,01,22,45,45.396,108
+4.52900000E+00,2001,12,01,22,45,45.561,109
+5.43500000E+00,2001,12,01,22,45,45.726,110
+4.94600000E+00,2001,12,01,23,45,44.186,101
+5.69800000E+00,2001,12,01,23,45,44.351,102
+6.90300000E+00,2001,12,01,23,45,44.516,103
+6.71000000E+00,2001,12,01,23,45,44.681,104
-4.92000000E-04,2001,12,01,23,45,44.852,105
+6.53100000E+00,2001,12,01,23,45,44.989,106
+6.80700000E+00,2001,12,01,23,45,45.153,107
+5.11300000E+00,2001,12,01,23,45,45.318,108
+5.00400000E+00,2001,12,01,23,45,45.483,109
+5.60300000E+00,2001,12,01,23,45,45.648,110
+4.93400000E+00,2001,12,02,00,45,44.111,101
+5.76200000E+00,2001,12,02,00,45,44.275,102
+6.99600000E+00,2001,12,02,00,45,44.439,103
+6.78700000E+00,2001,12,02,00,45,44.603,104
+5.03000000E-04,2001,12,02,00,45,44.775,105
+6.59800000E+00,2001,12,02,00,45,44.910,106
+6.87000000E+00,2001,12,02,00,45,45.074,107
+5.12300000E+00,2001,12,02,00,45,45.237,108
+4.92800000E+00,2001,12,02,00,45,45.401,109
+5.70900000E+00,2001,12,02,00,45,45.565,110
+5.32500000E+00,2001,12,02,01,45,45.034,101
+5.91600000E+00,2001,12,02,01,45,45.197,102
+7.06900000E+00,2001,12,02,01,45,45.361,103
+6.86600000E+00,2001,12,02,01,45,45.525,104
+6.54000000E-04,2001,12,02,01,45,45.697,105
+6.69200000E+00,2001,12,02,01,45,45.833,106
+6.95400000E+00,2001,12,02,01,45,45.997,107
+5.46400000E+00,2001,12,02,01,45,46.161,108
+5.38100000E+00,2001,12,02,01,45,46.325,109
+5.91900000E+00,2001,12,02,01,45,46.489,110
+5.45000000E+00,2001,12,02,02,45,44.958,101
+6.00300000E+00,2001,12,02,02,45,45.122,102
+7.14900000E+00,2001,12,02,02,45,45.286,103
+6.96000000E+00,2001,12,02,02,45,45.451,104
+1.60000000E-05,2001,12,02,02,45,45.622,105
+6.82600000E+00,2001,12,02,02,45,45.758,106
+7.07500000E+00,2001,12,02,02,45,45.923,107
+5.62500000E+00,2001,12,02,02,45,46.087,108
+5.53000000E+00,2001,12,02,02,45,46.250,109
+6.10700000E+00,2001,12,02,02,45,46.414,110
+5.47000000E+00,2001,12,02,03,45,44.881,101
+6.13200000E+00,2001,12,02,03,45,45.045,102
+7.26000000E+00,2001,12,02,03,45,45.208,103
+7.06700000E+00,2001,12,02,03,45,45.372,104
+3.73000000E-04,2001,12,02,03,45,45.544,105
+6.93900000E+00,2001,12,02,03,45,45.680,106
+7.15600000E+00,2001,12,02,03,45,45.844,107
+5.68800000E+00,2001,12,02,03,45,46.008,108
+5.45300000E+00,2001,12,02,03,45,46.170,109
+6.26900000E+00,2001,12,02,03,45,46.334,110
+5.38400000E+00,2001,12,02,04,45,45.723,101
+6.24800000E+00,2001,12,02,04,45,45.887,102
+7.35700000E+00,2001,12,02,04,45,46.051,103
+7.15400000E+00,2001,12,02,04,45,46.214,104
-5.25000000E-04,2001,12,02,04,45,46.386,105
+6.99300000E+00,2001,12,02,04,45,46.522,106
+7.23400000E+00,2001,12,02,04,45,46.686,107
+5.58200000E+00,2001,12,02,04,45,46.850,108
+5.55600000E+00,2001,12,02,04,45,47.014,109
+6.28000000E+00,2001,12,02,04,45,47.177,110
+5.56500000E+00,2001,12,02,05,45,45.718,101
+6.33800000E+00,2001,12,02,05,45,45.882,102
+7.41400000E+00,2001,12,02,05,45,46.046,103
+7.22900000E+00,2001,12,02,05,45,46.209,104
-5.19000000E-04,2001,12,02,05,45,46.381,105
+7.09400000E+00,2001,12,02,05,45,46.517,106
+7.31800000E+00,2001,12,02,05,45,46.682,107
+5.78000000E+00,2001,12,02,05,45,46.846,108
+5.65100000E+00,2001,12,02,05,45,47.010,109
+6.42000000E+00,2001,12,02,05,45,47.173,110
+5.70000000E+00,2001,12,02,06,45,45.642,101
+6.46700000E+00,2001,12,02,06,45,45.806,102
+7.47800000E+00,2001,12,02,06,45,45.970,103
+7.30000000E+00,2001,12,02,06,45,46.134,104
-3.62000000E-04,2001,12,02,06,45,46.306,105
+7.18000000E+00,2001,12,02,06,45,46.442,106
+7.41500000E+00,2001,12,02,06,45,46.607,107
+5.90800000E+00,2001,12,02,06,45,46.771,108
+5.70000000E+00,2001,12,02,06,45,46.934,109
+6.53600000E+00,2001,12,02,06,45,47.099,110
+5.69200000E+00,2001,12,02,07,45,45.565,101
+6.63100000E+00,2001,12,02,07,45,45.730,102
+7.62900000E+00,2001,12,02,07,45,45.894,103
+7.40800000E+00,2001,12,02,07,45,46.058,104
-1.46000000E-04,2001,12,02,07,45,46.230,105
+7.27600000E+00,2001,12,02,07,45,46.366,106
+7.55100000E+00,2001,12,02,07,45,46.530,107
+5.92400000E+00,2001,12,02,07,45,46.693,108
+5.54900000E+00,2001,12,02,07,45,46.857,109
