+1.88810000E+01,1999,05,22,18,00,15.046,109
+2.03760000E+01,1999,05,22,18,00,15.209,110
+1.63080000E+01,1999,05,22,19,00,13.681,101
+2.09720000E+01,1999,05,22,19,00,13.845,102
+1.95260000E+01,1999,05,22,19,00,14.008,103
+2.16000000E+01,1999,05,22,19,00,14.170,104
+1.90270000E+01,1999,05,22,19,00,14.334,105
+1.89160000E+01,1999,05,22,19,00,14.498,106
+1.86550000E+01,1999,05,22,19,00,14.662,107
+1.82520000E+01,1999,05,22,19,00,14.826,108
+1.94710000E+01,1999,05,22,19,00,14.990,109
+1.93970000E+01,1999,05,22,19,00,15.154,110
+1.47280000E+01,1999,05,22,20,00,14.626,101
+1.92490000E+01,1999,05,22,20,00,14.790,102
+1.89530000E+01,1999,05,22,20,00,14.954,103
+1.99350000E+01,1999,05,22,20,00,15.118,104
+1.87650000E+01,1999,05,22,20,00,15.282,105
+1.83920000E+01,1999,05,22,20,00,15.446,106
+1.83310000E+01,1999,05,22,20,00,15.610,107
+1.74650000E+01,1999,05,22,20,00,15.774,108
+1.91980000E+01,1999,05,22,20,00,15.938,109
+1.86940000E+01,1999,05,22,20,00,16.102,110
+1.38250000E+01,1999,05,22,21,00,14.572,101
+1.80270000E+01,1999,05,22,21,00,14.736,102
+1.83870000E+01,1999,05,22,21,00,14.899,103
+1.86360000E+01,1999,05,22,21,00,15.063,104
+1.83560000E+01,1999,05,22,21,00,15.225,105
+1.78510000E+01,1999,05,22,21,00,15.389,106
+1.79890000E+01,1999,05,22,21,00,15.552,107
+1.66850000E+01,1999,05,22,21,00,15.716,108
+1.87240000E+01,1999,05,22,21,00,15.880,109
+1.80300000E+01,1999,05,22,21,00,16.044,110
+1.41290000E+01,1999,05,22,22,00,15.518,101
+1.75270000E+01,1999,05,22,22,00,15.682,102
+1.85830000E+01,1999,05,22,22,00,15.846,103
+1.83020000E+01,1999,05,22,22,00,16.010,104
+1.84710000E+01,1999,05,22,22,00,16.173,105
+1.77290000E+01,1999,05,22,22,00,16.336,106
+1.79270000E+01,1999,05,22,22,00,16.500,107
+1.63930000E+01,1999,05,22,22,00,16.664,108
+1.92850000E+01,1999,05,22,22,00,16.828,109
+1.78000000E+01,1999,05,22,22,00,16.992,110
+1.40450000E+01,1999,05,22,23,00,15.465,101
+1.74600000E+01,1999,05,22,23,00,15.629,102
+1.86450000E+01,1999,05,22,23,00,15.793,103
+1.83380000E+01,1999,05,22,23,00,15.958,104
+1.81980000E+01,1999,05,22,23,00,16.121,105
+1.76250000E+01,1999,05,22,23,00,16.286,106
+1.76920000E+01,1999,05,22,23,00,16.450,107
+1.60580000E+01,1999,05,22,23,00,16.614,108
+1.93050000E+01,1999,05,22,23,00,16.778,109
+1.77000000E+01,1999,05,22,23,00,16.942,110
+1.38290000E+01,1999,05,23,00,00,16.410,101
+1.72480000E+01,1999,05,23,00,00,16.573,102
+1.84410000E+01,1999,05,23,00,00,16.736,103
+1.80840000E+01,1999,05,23,00,00,16.899,104
+1.82700000E+01,1999,05,23,00,00,17.061,105
+1.72290000E+01,1999,05,23,00,00,17.223,106
+1.76330000E+01,1999,05,23,00,00,17.386,107
+1.65310000E+01,1999,05,23,00,00,17.549,108
+1.86500000E+01,1999,05,23,00,00,17.712,109
+1.68020000E+01,1999,05,23,00,00,17.875,110
+1.22340000E+01,1999,05,23,01,00,16.345,101
+1.59410000E+01,1999,05,23,01,00,16.509,102
+1.66290000E+01,1999,05,23,01,00,16.672,103
+1.68080000E+01,1999,05,23,01,00,16.835,104
+1.66010000E+01,1999,05,23,01,00,16.998,105
+1.65550000E+01,1999,05,23,01,00,17.161,106
+1.64160000E+01,1999,05,23,01,00,17.324,107
+1.54210000E+01,1999,05,23,01,00,17.487,108
+1.62270000E+01,1999,05,23,01,00,17.650,109
+1.64110000E+01,1999,05,23,01,00,17.813,110
+1.34680000E+01,1999,05,23,02,00,16.281,101
+1.53170000E+01,1999,05,23,02,00,16.444,102
+1.63040000E+01,1999,05,23,02,00,16.607,103
+1.61400000E+01,1999,05,23,02,00,16.770,104
+1.62540000E+01,1999,05,23,02,00,16.932,105
+1.63250000E+01,1999,05,23,02,00,17.095,106
+1.62910000E+01,1999,05,23,02,00,17.258,107
+1.51020000E+01,1999,05,23,02,00,17.420,108
+1.63090000E+01,1999,05,23,02,00,17.584,109
+1.62680000E+01,1999,05,23,02,00,17.746,110
+1.40790000E+01,1999,05,23,03,00,17.215,101
+1.54750000E+01,1999,05,23,03,00,17.378,102
+1.62250000E+01,1999,05,23,03,00,17.541,103
+1.59970000E+01,1999,05,23,03,00,17.704,104
+1.62830000E+01,1999,05,23,03,00,17.867,105
+1.63510000E+01,1999,05,23,03,00,18.030,106
+1.62820000E+01,1999,05,23,03,00,18.192,107
+1.51540000E+01,1999,05,23,03,00,18.355,108
+1.69750000E+01,1999,05,23,03,00,18.518,109
+1.64300000E+01,1999,05,23,03,00,18.681,110
+1.31880000E+01,1999,05,23,04,00,17.148,101
+1.47670000E+01,1999,05,23,04,00,17.311,102
+1.55430000E+01,1999,05,23,04,00,17.473,103
+1.55300000E+01,1999,05,23,04,00,17.637,104
+1.55750000E+01,1999,05,23,04,00,17.799,105
+1.55200000E+01,1999,05,23,04,00,17.962,106
+1.56540000E+01,1999,05,23,04,00,18.125,107
+1.42530000E+01,1999,05,23,04,00,18.288,108
+1.49160000E+01,1999,05,23,04,00,18.451,109
+1.51550000E+01,1999,05,23,04,00,18.614,110
+1.20540000E+01,1999,05,23,05,00,17.968,101
+1.40550000E+01,1999,05,23,05,00,18.131,102
+1.49420000E+01,1999,05,23,05,00,18.294,103
+1.47000000E+01,1999,05,23,05,00,18.457,104
+1.49220000E+01,1999,05,23,05,00,18.620,105
+1.46890000E+01,1999,05,23,05,00,18.783,106
+1.48300000E+01,1999,05,23,05,00,18.946,107
+1.32990000E+01,1999,05,23,05,00,19.110,108
+1.39910000E+01,1999,05,23,05,00,19.273,109
+1.41750000E+01,1999,05,23,05,00,19.436,110
+1.06930000E+01,1999,05,23,06,00,18.467,101
+1.40880000E+01,1999,05,23,06,00,18.630,102
+1.54130000E+01,1999,05,23,06,00,18.793,103
+1.52290000E+01,1999,05,23,06,00,18.956,104
+1.53930000E+01,1999,05,23,06,00,19.119,105
+1.48570000E+01,1999,05,23,06,00,19.282,106
+1.52370000E+01,1999,05,23,06,00,19.445,107
+1.23590000E+01,1999,05,23,06,00,19.609,108
+1.41400000E+01,1999,05,23,06,00,19.772,109
+1.33790000E+01,1999,05,23,06,00,19.935,110
+1.31860000E+01,1999,05,23,07,00,18.398,101
+1.44270000E+01,1999,05,23,07,00,18.561,102
+1.55160000E+01,1999,05,23,07,00,18.723,103
+1.52900000E+01,1999,05,23,07,00,18.886,104
+1.54490000E+01,1999,05,23,07,00,19.048,105
+1.51360000E+01,1999,05,23,07,00,19.210,106
+1.53920000E+01,1999,05,23,07,00,19.373,107
+1.67410000E+01,1999,05,23,07,00,19.535,108
+1.86310000E+01,1999,05,23,07,00,19.698,109
+1.43610000E+01,1999,05,23,07,00,19.861,110
+1.68440000E+01,1999,05,23,08,00,19.332,101
+1.61300000E+01,1999,05,23,08,00,19.495,102
+1.58460000E+01,1999,05,23,08,00,19.658,103
+1.56090000E+01,1999,05,23,08,00,19.821,104
+1.58780000E+01,1999,05,23,08,00,19.984,105
+1.59600000E+01,1999,05,23,08,00,20.147,106
+1.58660000E+01,1999,05,23,08,00,20.310,107
+2.07020000E+01,1999,05,23,08,00,20.473,108
+2.06000000E+01,1999,05,23,08,00,20.636,109
+1.60700000E+01,1999,05,23,08,00,20.799,110
+1.99920000E+01,1999,05,23,09,00,19.268,101
+1.80190000E+01,1999,05,23,09,00,19.431,102
+1.62180000E+01,1999,05,23,09,00,19.595,103
+1.60470000E+01,1999,05,23,09,00,19.758,104
+1.61990000E+01,1999,05,23,09,00,19.921,105
+1.66680000E+01,1999,05,23,09,00,20.084,106
+1.62260000E+01,1999,05,23,09,00,20.246,107
+2.28610000E+01,1999,05,23,09,00,20.409,108
+2.17250000E+01,1999,05,23,09,00,20.572,109
+1.76580000E+01,1999,05,23,09,00,20.735,110
+1.96790000E+01,1999,05,23,10,00,20.201,101
+1.86590000E+01,1999,05,23,10,00,20.365,102
+1.70270000E+01,1999,05,23,10,00,20.530,103
+1.69750000E+01,1999,05,23,10,00,20.694,104
+1.66280000E+01,1999,05,23,10,00,20.858,105
+1.72890000E+01,1999,05,23,10,00,21.022,106
+1.66210000E+01,1999,05,23,10,00,21.185,107
+2.08200000E+01,1999,05,23,10,00,21.349,108
+1.82120000E+01,1999,05,23,10,00,21.513,109
+1.88610000E+01,1999,05,23,10,00,21.677,110
+2.02690000E+01,1999,05,23,11,00,20.146,101
+1.88300000E+01,1999,05,23,11,00,20.310,102
+1.74840000E+01,1999,05,23,11,00,20.474,103
+1.72600000E+01,1999,05,23,11,00,20.638,104
+1.68290000E+01,1999,05,23,11,00,20.802,105
+1.71160000E+01,1999,05,23,11,00,20.966,106
+1.68280000E+01,1999,05,23,11,00,21.130,107
+1.68160000E+01,1999,05,23,11,00,21.294,108
+1.76400000E+01,1999,05,23,11,00,21.458,109
+1.73790000E+01,1999,05,23,11,00,21.622,110
+2.31890000E+01,1999,05,23,12,00,21.111,101
+2.03020000E+01,1999,05,23,12,00,21.275,102
+1.85210000E+01,1999,05,23,12,00,21.439,103
+1.79450000E+01,1999,05,23,12,00,21.603,104
+1.73220000E+01,1999,05,23,12,00,21.767,105
+1.71430000E+01,1999,05,23,12,00,21.931,106
+1.70480000E+01,1999,05,23,12,00,22.095,107
+1.62350000E+01,1999,05,23,12,00,22.258,108
+1.88240000E+01,1999,05,23,12,00,22.422,109
+1.71250000E+01,1999,05,23,12,00,22.585,110
+2.50480000E+01,1999,05,23,13,00,21.055,101
+2.13510000E+01,1999,05,23,13,00,21.218,102
+1.93650000E+01,1999,05,23,13,00,21.382,103
+1.86550000E+01,1999,05,23,13,00,21.546,104
+1.77850000E+01,1999,05,23,13,00,21.710,105
+1.73200000E+01,1999,05,23,13,00,21.875,106
+1.72590000E+01,1999,05,23,13,00,22.038,107
+1.62980000E+01,1999,05,23,13,00,22.202,108
+1.93000000E+01,1999,05,23,13,00,22.366,109
+1.72160000E+01,1999,05,23,13,00,22.530,110
+2.56150000E+01,1999,05,23,14,00,22.000,101
+2.19080000E+01,1999,05,23,14,00,22.162,102
+1.98060000E+01,1999,05,23,14,00,22.326,103
+1.94550000E+01,1999,05,23,14,00,22.491,104
+1.81910000E+01,1999,05,23,14,00,22.655,105
+1.77680000E+01,1999,05,23,14,00,22.818,106
+1.76340000E+01,1999,05,23,14,00,22.982,107
+1.88190000E+01,1999,05,23,14,00,23.146,108
+2.04180000E+01,1999,05,23,14,00,23.310,109
+1.82010000E+01,1999,05,23,14,00,23.474,110
+2.54750000E+01,1999,05,23,15,00,21.945,101
+2.20700000E+01,1999,05,23,15,00,22.109,102
+2.02410000E+01,1999,05,23,15,00,22.273,103
+1.98820000E+01,1999,05,23,15,00,22.438,104
+1.84960000E+01,1999,05,23,15,00,22.602,105
+1.86360000E+01,1999,05,23,15,00,22.766,106
+1.80020000E+01,1999,05,23,15,00,22.930,107
+2.36530000E+01,1999,05,23,15,00,23.094,108
+2.07990000E+01,1999,05,23,15,00,23.257,109
+2.04520000E+01,1999,05,23,15,00,23.422,110
+2.38510000E+01,1999,05,23,16,00,21.890,101
+2.15620000E+01,1999,05,23,16,00,22.054,102
+2.01320000E+01,1999,05,23,16,00,22.217,103
+2.00740000E+01,1999,05,23,16,00,22.380,104
+1.87170000E+01,1999,05,23,16,00,22.544,105
+1.94790000E+01,1999,05,23,16,00,22.707,106
+1.82720000E+01,1999,05,23,16,00,22.871,107
+2.62570000E+01,1999,05,23,16,00,23.034,108
+1.90540000E+01,1999,05,23,16,00,23.197,109
+2.24650000E+01,1999,05,23,16,00,23.361,110
+2.13050000E+01,1999,05,23,17,00,22.835,101
+2.07390000E+01,1999,05,23,17,00,22.999,102
+1.94250000E+01,1999,05,23,17,00,23.164,103
+1.96570000E+01,1999,05,23,17,00,23.327,104
+1.85940000E+01,1999,05,23,17,00,23.492,105
+1.95130000E+01,1999,05,23,17,00,23.656,106
+1.82700000E+01,1999,05,23,17,00,23.820,107
+2.60520000E+01,1999,05,23,17,00,23.984,108
+2.06890000E+01,1999,05,23,17,00,24.148,109
+2.23920000E+01,1999,05,23,17,00,24.312,110
+1.62340000E+01,1999,05,23,18,00,22.780,101
+1.95320000E+01,1999,05,23,18,00,22.944,102
+1.86840000E+01,1999,05,23,18,00,23.107,103
+2.02560000E+01,1999,05,23,18,00,23.270,104
+1.77480000E+01,1999,05,23,18,00,23.434,105
+1.86800000E+01,1999,05,23,18,00,23.598,106
+1.75270000E+01,1999,05,23,18,00,23.761,107
+2.09890000E+01,1999,05,23,18,00,23.925,108
+1.65140000E+01,1999,05,23,18,00,24.088,109
+2.00520000E+01,1999,05,23,18,00,24.251,110
+1.38800000E+01,1999,05,23,19,00,23.715,101
+1.81580000E+01,1999,05,23,19,00,23.879,102
+1.69890000E+01,1999,05,23,19,00,24.043,103
+2.14990000E+01,1999,05,23,19,00,24.206,104
+1.65380000E+01,1999,05,23,19,00,24.370,105
+1.67420000E+01,1999,05,23,19,00,24.534,106
+1.63280000E+01,1999,05,23,19,00,24.698,107
+1.61610000E+01,1999,05,23,19,00,24.862,108
+1.55760000E+01,1999,05,23,19,00,25.026,109
+1.67740000E+01,1999,05,23,19,00,25.189,110
+1.29550000E+01,1999,05,23,20,00,23.658,101
+1.67360000E+01,1999,05,23,20,00,23.822,102
+1.58860000E+01,1999,05,23,20,00,23.986,103
+1.89020000E+01,1999,05,23,20,00,24.150,104
+1.54910000E+01,1999,05,23,20,00,24.314,105
+1.56010000E+01,1999,05,23,20,00,24.478,106
+1.54780000E+01,1999,05,23,20,00,24.642,107
+1.43360000E+01,1999,05,23,20,00,24.806,108
+1.48250000E+01,1999,05,23,20,00,24.970,109
+1.53090000E+01,1999,05,23,20,00,25.134,110
+1.31130000E+01,1999,05,23,21,00,24.604,101
+1.53310000E+01,1999,05,23,21,00,24.768,102
+1.60830000E+01,1999,05,23,21,00,24.932,103
+1.69230000E+01,1999,05,23,21,00,25.096,104
+1.58300000E+01,1999,05,23,21,00,25.259,105
+1.55860000E+01,1999,05,23,21,00,25.423,106
+1.56210000E+01,1999,05,23,21,00,25.586,107
+1.40990000E+01,1999,05,23,21,00,25.751,108
+1.56370000E+01,1999,05,23,21,00,25.914,109
+1.55310000E+01,1999,05,23,21,00,26.079,110
+1.22900000E+01,1999,05,23,22,00,24.547,101
+1.49170000E+01,1999,05,23,22,00,24.711,102
+1.57930000E+01,1999,05,23,22,00,24.875,103
+1.60940000E+01,1999,05,23,22,00,25.038,104
+1.57000000E+01,1999,05,23,22,00,25.201,105
+1.54250000E+01,1999,05,23,22,00,25.365,106
+1.54020000E+01,1999,05,23,22,00,25.528,107
+1.38900000E+01,1999,05,23,22,00,25.692,108
+1.58290000E+01,1999,05,23,22,00,25.855,109
+1.53240000E+01,1999,05,23,22,00,26.019,110
+1.18310000E+01,1999,05,23,23,00,25.483,101
+1.47570000E+01,1999,05,23,23,00,25.647,102
+1.58630000E+01,1999,05,23,23,00,25.811,103
+1.58470000E+01,1999,05,23,23,00,25.974,104
+1.58580000E+01,1999,05,23,23,00,26.138,105
+1.53870000E+01,1999,05,23,23,00,26.302,106
+1.55270000E+01,1999,05,23,23,00,26.466,107
+1.38420000E+01,1999,05,23,23,00,26.631,108
+1.57940000E+01,1999,05,23,23,00,26.795,109
+1.48840000E+01,1999,05,23,23,00,26.959,110
+1.16140000E+01,1999,05,24,00,00,25.426,101
+1.48110000E+01,1999,05,24,00,00,25.590,102
+1.67770000E+01,1999,05,24,00,00,25.752,103
+1.63070000E+01,1999,05,24,00,00,25.916,104
+1.63860000E+01,1999,05,24,00,00,26.078,105
+1.51820000E+01,1999,05,24,00,00,26.240,106
+1.60770000E+01,1999,05,24,00,00,26.403,107
+1.42370000E+01,1999,05,24,00,00,26.566,108
+1.67050000E+01,1999,05,24,00,00,26.729,109
+1.39270000E+01,1999,05,24,00,00,26.891,110
+1.19550000E+01,1999,05,24,01,00,25.363,101
+1.47580000E+01,1999,05,24,01,00,25.526,102
+1.65300000E+01,1999,05,24,01,00,25.689,103
+1.61340000E+01,1999,05,24,01,00,25.852,104
+1.62530000E+01,1999,05,24,01,00,26.015,105
+1.51530000E+01,1999,05,24,01,00,26.177,106
+1.55710000E+01,1999,05,24,01,00,26.339,107
+1.40100000E+01,1999,05,24,01,00,26.502,108
+1.71410000E+01,1999,05,24,01,00,26.665,109
+1.42490000E+01,1999,05,24,01,00,26.827,110
+1.28890000E+01,1999,05,24,02,00,26.298,101
+1.53640000E+01,1999,05,24,02,00,26.461,102
+1.75810000E+01,1999,05,24,02,00,26.624,103
+1.69850000E+01,1999,05,24,02,00,26.787,104
+1.67820000E+01,1999,05,24,02,00,26.950,105
+1.56520000E+01,1999,05,24,02,00,27.113,106
+1.62950000E+01,1999,05,24,02,00,27.276,107
+1.43660000E+01,1999,05,24,02,00,27.439,108
+1.77760000E+01,1999,05,24,02,00,27.603,109
+1.50260000E+01,1999,05,24,02,00,27.766,110
+1.28060000E+01,1999,05,24,03,00,26.233,101
+1.50730000E+01,1999,05,24,03,00,26.396,102
+1.67150000E+01,1999,05,24,03,00,26.559,103
+1.63890000E+01,1999,05,24,03,00,26.722,104
+1.65220000E+01,1999,05,24,03,00,26.885,105
+1.61820000E+01,1999,05,24,03,00,27.048,106
+1.64630000E+01,1999,05,24,03,00,27.210,107
+1.46140000E+01,1999,05,24,03,00,27.373,108
+1.67370000E+01,1999,05,24,03,00,27.536,109
+1.59830000E+01,1999,05,24,03,00,27.699,110
+1.17570000E+01,1999,05,24,04,00,27.167,101
+1.42990000E+01,1999,05,24,04,00,27.330,102
+1.48900000E+01,1999,05,24,04,00,27.493,103
+1.50710000E+01,1999,05,24,04,00,27.656,104
+1.49290000E+01,1999,05,24,04,00,27.819,105
+1.48890000E+01,1999,05,24,04,00,27.982,106
+1.49180000E+01,1999,05,24,04,00,28.145,107
+1.35790000E+01,1999,05,24,04,00,28.308,108
+1.49580000E+01,1999,05,24,04,00,28.471,109
+1.42370000E+01,1999,05,24,04,00,28.634,110
+1.11300000E+01,1999,05,24,05,00,27.399,101
+1.38130000E+01,1999,05,24,05,00,27.562,102
+1.51320000E+01,1999,05,24,05,00,27.725,103
+1.48720000E+01,1999,05,24,05,00,27.888,104
+1.50500000E+01,1999,05,24,05,00,28.050,105
+1.45780000E+01,1999,05,24,05,00,28.213,106
+1.47440000E+01,1999,05,24,05,00,28.375,107
+1.32420000E+01,1999,05,24,05,00,28.539,108
+1.47980000E+01,1999,05,24,05,00,28.702,109
+1.39520000E+01,1999,05,24,05,00,28.865,110
+1.08350000E+01,1999,05,24,06,00,27.515,101
+1.38640000E+01,1999,05,24,06,00,27.678,102
+1.54620000E+01,1999,05,24,06,00,27.841,103
+1.51550000E+01,1999,05,24,06,00,28.004,104
+1.54200000E+01,1999,05,24,06,00,28.165,105
+1.47070000E+01,1999,05,24,06,00,28.328,106
+1.51230000E+01,1999,05,24,06,00,28.491,107
+1.31010000E+01,1999,05,24,06,00,28.654,108
+1.48100000E+01,1999,05,24,06,00,28.816,109
+1.32700000E+01,1999,05,24,06,00,28.979,110
+1.12360000E+01,1999,05,24,07,00,28.449,101
+1.39190000E+01,1999,05,24,07,00,28.612,102
+1.55070000E+01,1999,05,24,07,00,28.775,103
+1.52380000E+01,1999,05,24,07,00,28.938,104
+1.54780000E+01,1999,05,24,07,00,29.101,105
+1.48760000E+01,1999,05,24,07,00,29.264,106
+1.52530000E+01,1999,05,24,07,00,29.427,107
+1.44300000E+01,1999,05,24,07,00,29.590,108
+1.60360000E+01,1999,05,24,07,00,29.753,109
+1.35420000E+01,1999,05,24,07,00,29.915,110
+1.53570000E+01,1999,05,24,08,00,28.385,101
+1.55190000E+01,1999,05,24,08,00,28.548,102
+1.55710000E+01,1999,05,24,08,00,28.710,103
+1.53450000E+01,1999,05,24,08,00,28.873,104
+1.55840000E+01,1999,05,24,08,00,29.036,105
+1.55000000E+01,1999,05,24,08,00,29.198,106
+1.54880000E+01,1999,05,24,08,00,29.360,107
+2.06100000E+01,1999,05,24,08,00,29.524,108
+2.08380000E+01,1999,05,24,08,00,29.686,109
+1.54480000E+01,1999,05,24,08,00,29.849,110
+1.35860000E+01,1999,05,24,09,00,29.318,101
+1.74780000E+01,1999,05,24,09,00,29.481,102
+1.59670000E+01,1999,05,24,09,00,29.645,103
+1.59090000E+01,1999,05,24,09,00,29.808,104
+1.60630000E+01,1999,05,24,09,00,29.971,105
+1.62970000E+01,1999,05,24,09,00,30.134,106
+1.60630000E+01,1999,05,24,09,00,30.297,107
+1.73920000E+01,1999,05,24,09,00,30.460,108
+1.87930000E+01,1999,05,24,09,00,30.623,109
+1.64370000E+01,1999,05,24,09,00,30.786,110
+1.63920000E+01,1999,05,24,10,00,29.254,101
+1.96320000E+01,1999,05,24,10,00,29.418,102
+1.75420000E+01,1999,05,24,10,00,29.582,103
+1.70680000E+01,1999,05,24,10,00,29.746,104
+1.64680000E+01,1999,05,24,10,00,29.910,105
+1.63240000E+01,1999,05,24,10,00,30.074,106
+1.63710000E+01,1999,05,24,10,00,30.237,107
+1.71810000E+01,1999,05,24,10,00,30.401,108
+2.06890000E+01,1999,05,24,10,00,30.565,109
+1.56820000E+01,1999,05,24,10,00,30.729,110
+2.17830000E+01,1999,05,24,11,00,30.198,101
+2.25080000E+01,1999,05,24,11,00,30.362,102
+1.90570000E+01,1999,05,24,11,00,30.526,103
+1.85550000E+01,1999,05,24,11,00,30.690,104
+1.76500000E+01,1999,05,24,11,00,30.854,105
+1.68710000E+01,1999,05,24,11,00,31.018,106
+1.69050000E+01,1999,05,24,11,00,31.181,107
+1.74830000E+01,1999,05,24,11,00,31.344,108
+2.14300000E+01,1999,05,24,11,00,31.508,109
+1.65890000E+01,1999,05,24,11,00,31.672,110
+2.82040000E+01,1999,05,24,12,00,30.144,101
+2.33850000E+01,1999,05,24,12,00,30.308,102
+1.97100000E+01,1999,05,24,12,00,30.471,103
+1.97580000E+01,1999,05,24,12,00,30.635,104
+1.81020000E+01,1999,05,24,12,00,30.799,105
+1.77160000E+01,1999,05,24,12,00,30.963,106
+1.73960000E+01,1999,05,24,12,00,31.127,107
+2.19630000E+01,1999,05,24,12,00,31.291,108
+2.07170000E+01,1999,05,24,12,00,31.455,109
+1.84250000E+01,1999,05,24,12,00,31.619,110
+2.93010000E+01,1999,05,24,13,00,30.089,101
+2.42870000E+01,1999,05,24,13,00,30.252,102
+2.07760000E+01,1999,05,24,13,00,30.416,103
+2.07260000E+01,1999,05,24,13,00,30.579,104
+1.84940000E+01,1999,05,24,13,00,30.743,105
+1.83310000E+01,1999,05,24,13,00,30.907,106
+1.77130000E+01,1999,05,24,13,00,31.071,107
+2.26780000E+01,1999,05,24,13,00,31.234,108
+2.07560000E+01,1999,05,24,13,00,31.397,109
+1.95620000E+01,1999,05,24,13,00,31.562,110
+2.95380000E+01,1999,05,24,14,00,31.034,101
+2.52590000E+01,1999,05,24,14,00,31.197,102
+2.15220000E+01,1999,05,24,14,00,31.361,103
+2.15860000E+01,1999,05,24,14,00,31.525,104
+1.89110000E+01,1999,05,24,14,00,31.689,105
+1.85960000E+01,1999,05,24,14,00,31.853,106
+1.79690000E+01,1999,05,24,14,00,32.017,107
+2.04380000E+01,1999,05,24,14,00,32.180,108
+2.11240000E+01,1999,05,24,14,00,32.343,109
+1.96340000E+01,1999,05,24,14,00,32.507,110
+2.83140000E+01,1999,05,24,15,00,30.980,101
+2.56170000E+01,1999,05,24,15,00,31.144,102
+2.20420000E+01,1999,05,24,15,00,31.308,103
+2.21890000E+01,1999,05,24,15,00,31.471,104
+1.93200000E+01,1999,05,24,15,00,31.635,105
+1.87150000E+01,1999,05,24,15,00,31.799,106
+1.82460000E+01,1999,05,24,15,00,31.962,107
+1.91300000E+01,1999,05,24,15,00,32.126,108
+2.05900000E+01,1999,05,24,15,00,32.290,109
+1.92900000E+01,1999,05,24,15,00,32.453,110
+2.51900000E+01,1999,05,24,16,00,31.925,101
+2.50040000E+01,1999,05,24,16,00,32.089,102
+2.17450000E+01,1999,05,24,16,00,32.252,103
+2.22020000E+01,1999,05,24,16,00,32.416,104
+1.94600000E+01,1999,05,24,16,00,32.580,105
+1.87890000E+01,1999,05,24,16,00,32.744,106
+1.84930000E+01,1999,05,24,16,00,32.907,107
+1.83750000E+01,1999,05,24,16,00,33.071,108
+1.96870000E+01,1999,05,24,16,00,33.234,109
+1.89850000E+01,1999,05,24,16,00,33.398,110
+2.15440000E+01,1999,05,24,17,00,31.870,101
+2.34970000E+01,1999,05,24,17,00,32.034,102
+1.98900000E+01,1999,05,24,17,00,32.197,103
+2.17050000E+01,1999,05,24,17,00,32.361,104
+1.84380000E+01,1999,05,24,17,00,32.525,105
+1.87220000E+01,1999,05,24,17,00,32.689,106
+1.83080000E+01,1999,05,24,17,00,32.853,107
+1.75540000E+01,1999,05,24,17,00,33.018,108
+1.90190000E+01,1999,05,24,17,00,33.181,109
+1.85330000E+01,1999,05,24,17,00,33.345,110
+1.90870000E+01,1999,05,24,18,00,32.815,101
+2.26180000E+01,1999,05,24,18,00,32.979,102
+2.00170000E+01,1999,05,24,18,00,33.143,103
+2.13450000E+01,1999,05,24,18,00,33.307,104
+1.82060000E+01,1999,05,24,18,00,33.471,105
+1.83260000E+01,1999,05,24,18,00,33.635,106
+1.80600000E+01,1999,05,24,18,00,33.799,107
+1.71100000E+01,1999,05,24,18,00,33.963,108
+1.86430000E+01,1999,05,24,18,00,34.126,109
+1.81370000E+01,1999,05,24,18,00,34.291,110
+1.57370000E+01,1999,05,24,19,00,32.760,101
+2.11580000E+01,1999,05,24,19,00,32.924,102
+1.84480000E+01,1999,05,24,19,00,33.088,103
+2.05720000E+01,1999,05,24,19,00,33.251,104
+1.76360000E+01,1999,05,24,19,00,33.415,105
+1.76810000E+01,1999,05,24,19,00,33.579,106
+1.74520000E+01,1999,05,24,19,00,33.743,107
+1.63560000E+01,1999,05,24,19,00,33.907,108
+1.75550000E+01,1999,05,24,19,00,34.071,109
+1.75420000E+01,1999,05,24,19,00,34.233,110
+1.37570000E+01,1999,05,24,20,00,33.705,101
+1.90010000E+01,1999,05,24,20,00,33.869,102
+1.75240000E+01,1999,05,24,20,00,34.033,103
+1.88220000E+01,1999,05,24,20,00,34.196,104
+1.74190000E+01,1999,05,24,20,00,34.359,105
+1.69730000E+01,1999,05,24,20,00,34.523,106
+1.71910000E+01,1999,05,24,20,00,34.687,107
+1.55010000E+01,1999,05,24,20,00,34.851,108
+1.75680000E+01,1999,05,24,20,00,35.015,109
+1.69270000E+01,1999,05,24,20,00,35.178,110
+1.28450000E+01,1999,05,24,21,00,33.651,101
+1.74090000E+01,1999,05,24,21,00,33.815,102
+1.71890000E+01,1999,05,24,21,00,33.979,103
+1.75460000E+01,1999,05,24,21,00,34.143,104
+1.72210000E+01,1999,05,24,21,00,34.307,105
+1.64930000E+01,1999,05,24,21,00,34.471,106
+1.67940000E+01,1999,05,24,21,00,34.635,107
+1.50370000E+01,1999,05,24,21,00,34.799,108
+1.74790000E+01,1999,05,24,21,00,34.963,109
+1.62540000E+01,1999,05,24,21,00,35.127,110
+1.37480000E+01,1999,05,24,22,00,34.596,101
+1.67310000E+01,1999,05,24,22,00,34.760,102
+1.67700000E+01,1999,05,24,22,00,34.924,103
+1.68360000E+01,1999,05,24,22,00,35.088,104
+1.69020000E+01,1999,05,24,22,00,35.250,105
+1.62170000E+01,1999,05,24,22,00,35.414,106
