+1.91150000E+01,1999,07,25,18,49,58.157,109
+1.85410000E+01,1999,07,25,18,49,58.322,110
+1.65440000E+01,1999,07,25,19,49,56.815,101
+2.48340000E+01,1999,07,25,19,49,56.980,102
+2.12630000E+01,1999,07,25,19,49,57.145,103
+2.22890000E+01,1999,07,25,19,49,57.310,104
+1.97240000E+01,1999,07,25,19,49,57.475,105
+1.89610000E+01,1999,07,25,19,49,57.639,106
+1.92130000E+01,1999,07,25,19,49,57.804,107
+1.61340000E+01,1999,07,25,19,49,57.969,108
+1.78930000E+01,1999,07,25,19,49,58.134,109
+1.73870000E+01,1999,07,25,19,49,58.298,110
+1.56240000E+01,1999,07,25,20,49,57.790,101
+2.08850000E+01,1999,07,25,20,49,57.955,102
+1.87560000E+01,1999,07,25,20,49,58.119,103
+2.06790000E+01,1999,07,25,20,49,58.284,104
+1.87050000E+01,1999,07,25,20,49,58.448,105
+1.75490000E+01,1999,07,25,20,49,58.613,106
+1.82360000E+01,1999,07,25,20,49,58.778,107
+1.54650000E+01,1999,07,25,20,49,58.942,108
+1.88370000E+01,1999,07,25,20,49,59.107,109
+1.63220000E+01,1999,07,25,20,49,59.272,110
+1.33010000E+01,1999,07,25,21,49,57.774,101
+1.86880000E+01,1999,07,25,21,49,57.939,102
+1.85320000E+01,1999,07,25,21,49,58.104,103
+1.90470000E+01,1999,07,25,21,49,58.269,104
+1.83310000E+01,1999,07,25,21,49,58.434,105
+1.71130000E+01,1999,07,25,21,49,58.599,106
+1.78530000E+01,1999,07,25,21,49,58.764,107
+1.53010000E+01,1999,07,25,21,49,58.929,108
+1.85650000E+01,1999,07,25,21,49,59.094,109
+1.58680000E+01,1999,07,25,21,49,59.257,110
+1.23950000E+01,1999,07,25,22,49,58.748,101
+1.75760000E+01,1999,07,25,22,49,58.913,102
+1.90800000E+01,1999,07,25,22,49,59.078,103
+1.86460000E+01,1999,07,25,22,49,59.242,104
+1.82340000E+01,1999,07,25,22,49,59.407,105
+1.68930000E+01,1999,07,25,22,49,59.572,106
+1.75470000E+01,1999,07,25,22,49,59.737,107
+1.50360000E+01,1999,07,25,22,49,59.902,108
+1.96500000E+01,1999,07,25,22,50,00.067,109
+1.60700000E+01,1999,07,25,22,50,00.230,110
+1.24820000E+01,1999,07,25,23,49,58.732,101
+1.73090000E+01,1999,07,25,23,49,58.897,102
+1.89120000E+01,1999,07,25,23,49,59.062,103
+1.87210000E+01,1999,07,25,23,49,59.226,104
+1.89490000E+01,1999,07,25,23,49,59.391,105
+1.74200000E+01,1999,07,25,23,49,59.555,106
+1.83450000E+01,1999,07,25,23,49,59.720,107
+1.57890000E+01,1999,07,25,23,49,59.885,108
+1.94560000E+01,1999,07,25,23,50,00.049,109
+1.56900000E+01,1999,07,25,23,50,00.212,110
+1.33590000E+01,1999,07,26,00,49,58.707,101
+1.75040000E+01,1999,07,26,00,49,58.871,102
+1.92160000E+01,1999,07,26,00,49,59.035,103
+1.88950000E+01,1999,07,26,00,49,59.198,104
+1.89560000E+01,1999,07,26,00,49,59.362,105
+1.73590000E+01,1999,07,26,00,49,59.525,106
+1.83830000E+01,1999,07,26,00,49,59.689,107
+1.56760000E+01,1999,07,26,00,49,59.853,108
+1.93010000E+01,1999,07,26,00,50,00.017,109
+1.57280000E+01,1999,07,26,00,50,00.179,110
+1.38200000E+01,1999,07,26,01,49,59.672,101
+1.73930000E+01,1999,07,26,01,49,59.837,102
+1.93410000E+01,1999,07,26,01,50,00.001,103
+1.89520000E+01,1999,07,26,01,50,00.162,104
+1.88580000E+01,1999,07,26,01,50,00.325,105
+1.74500000E+01,1999,07,26,01,50,00.488,106
+1.83810000E+01,1999,07,26,01,50,00.651,107
+1.56520000E+01,1999,07,26,01,50,00.814,108
+1.95650000E+01,1999,07,26,01,50,00.978,109
+1.58070000E+01,1999,07,26,01,50,01.141,110
+1.35150000E+01,1999,07,26,02,49,59.638,101
+1.74190000E+01,1999,07,26,02,49,59.802,102
+1.92770000E+01,1999,07,26,02,49,59.966,103
+1.90150000E+01,1999,07,26,02,50,00.130,104
+1.90070000E+01,1999,07,26,02,50,00.293,105
+1.79700000E+01,1999,07,26,02,50,00.456,106
+1.88520000E+01,1999,07,26,02,50,00.619,107
+1.74460000E+01,1999,07,26,02,50,00.782,108
+1.93900000E+01,1999,07,26,02,50,00.945,109
+1.60600000E+01,1999,07,26,02,50,01.108,110
+1.20540000E+01,1999,07,26,03,50,00.605,101
+1.66750000E+01,1999,07,26,03,50,00.768,102
+1.82580000E+01,1999,07,26,03,50,00.931,103
+1.80240000E+01,1999,07,26,03,50,01.094,104
+1.82650000E+01,1999,07,26,03,50,01.255,105
+1.69680000E+01,1999,07,26,03,50,01.418,106
+1.77470000E+01,1999,07,26,03,50,01.581,107
+1.74260000E+01,1999,07,26,03,50,01.744,108
+1.88960000E+01,1999,07,26,03,50,01.907,109
+1.57100000E+01,1999,07,26,03,50,02.070,110
+1.21760000E+01,1999,07,26,04,50,01.203,101
+1.62140000E+01,1999,07,26,04,50,01.366,102
+1.79330000E+01,1999,07,26,04,50,01.529,103
+1.74680000E+01,1999,07,26,04,50,01.692,104
+1.78480000E+01,1999,07,26,04,50,01.855,105
+1.65330000E+01,1999,07,26,04,50,02.018,106
+1.71020000E+01,1999,07,26,04,50,02.180,107
+1.73150000E+01,1999,07,26,04,50,02.343,108
+1.79840000E+01,1999,07,26,04,50,02.507,109
+1.55770000E+01,1999,07,26,04,50,02.669,110
+1.42490000E+01,1999,07,26,05,50,01.336,101
+1.63920000E+01,1999,07,26,05,50,01.499,102
+1.76850000E+01,1999,07,26,05,50,01.663,103
+1.73950000E+01,1999,07,26,05,50,01.826,104
+1.76470000E+01,1999,07,26,05,50,01.989,105
+1.68610000E+01,1999,07,26,05,50,02.152,106
+1.73180000E+01,1999,07,26,05,50,02.316,107
+1.56030000E+01,1999,07,26,05,50,02.479,108
+1.83300000E+01,1999,07,26,05,50,02.642,109
+1.53580000E+01,1999,07,26,05,50,02.805,110
+1.52780000E+01,1999,07,26,06,50,01.302,101
+1.64280000E+01,1999,07,26,06,50,01.465,102
+1.76800000E+01,1999,07,26,06,50,01.629,103
+1.73970000E+01,1999,07,26,06,50,01.792,104
+1.76060000E+01,1999,07,26,06,50,01.955,105
+1.71130000E+01,1999,07,26,06,50,02.118,106
+1.73950000E+01,1999,07,26,06,50,02.281,107
+1.83080000E+01,1999,07,26,06,50,02.444,108
+2.17840000E+01,1999,07,26,06,50,02.607,109
+1.61160000E+01,1999,07,26,06,50,02.770,110
+1.75040000E+01,1999,07,26,07,50,02.267,101
+1.77230000E+01,1999,07,26,07,50,02.431,102
+1.78750000E+01,1999,07,26,07,50,02.594,103
+1.75960000E+01,1999,07,26,07,50,02.757,104
+1.78580000E+01,1999,07,26,07,50,02.920,105
+1.78250000E+01,1999,07,26,07,50,03.083,106
+1.78010000E+01,1999,07,26,07,50,03.245,107
+2.25020000E+01,1999,07,26,07,50,03.408,108
+2.34300000E+01,1999,07,26,07,50,03.571,109
+1.77550000E+01,1999,07,26,07,50,03.734,110
+1.84280000E+01,1999,07,26,08,50,02.233,101
+1.96880000E+01,1999,07,26,08,50,02.396,102
+1.84210000E+01,1999,07,26,08,50,02.559,103
+1.86110000E+01,1999,07,26,08,50,02.722,104
+1.81990000E+01,1999,07,26,08,50,02.884,105
+1.90080000E+01,1999,07,26,08,50,03.047,106
+1.83480000E+01,1999,07,26,08,50,03.209,107
+2.22360000E+01,1999,07,26,08,50,03.372,108
+2.01180000E+01,1999,07,26,08,50,03.534,109
+2.04070000E+01,1999,07,26,08,50,03.697,110
+1.81810000E+01,1999,07,26,09,50,02.198,101
+2.09670000E+01,1999,07,26,09,50,02.362,102
+1.87790000E+01,1999,07,26,09,50,02.525,103
+1.90480000E+01,1999,07,26,09,50,02.687,104
+1.87750000E+01,1999,07,26,09,50,02.850,105
+1.93910000E+01,1999,07,26,09,50,03.013,106
+1.89080000E+01,1999,07,26,09,50,03.175,107
+1.97620000E+01,1999,07,26,09,50,03.337,108
+2.08840000E+01,1999,07,26,09,50,03.501,109
+2.01790000E+01,1999,07,26,09,50,03.663,110
+2.54520000E+01,1999,07,26,10,50,03.154,101
+2.40130000E+01,1999,07,26,10,50,03.318,102
+2.07750000E+01,1999,07,26,10,50,03.482,103
+2.24220000E+01,1999,07,26,10,50,03.646,104
+1.94280000E+01,1999,07,26,10,50,03.810,105
+1.97120000E+01,1999,07,26,10,50,03.974,106
+1.92280000E+01,1999,07,26,10,50,04.137,107
+2.54260000E+01,1999,07,26,10,50,04.301,108
+2.24310000E+01,1999,07,26,10,50,04.465,109
+2.07240000E+01,1999,07,26,10,50,04.629,110
+2.64850000E+01,1999,07,26,11,50,03.130,101
+2.63310000E+01,1999,07,26,11,50,03.294,102
+2.18540000E+01,1999,07,26,11,50,03.457,103
+2.37960000E+01,1999,07,26,11,50,03.621,104
+1.98530000E+01,1999,07,26,11,50,03.785,105
+2.04290000E+01,1999,07,26,11,50,03.949,106
+1.96710000E+01,1999,07,26,11,50,04.113,107
+2.29900000E+01,1999,07,26,11,50,04.277,108
+2.16660000E+01,1999,07,26,11,50,04.441,109
+2.16880000E+01,1999,07,26,11,50,04.605,110
+2.70320000E+01,1999,07,26,12,50,04.097,101
+2.69100000E+01,1999,07,26,12,50,04.260,102
+2.11900000E+01,1999,07,26,12,50,04.424,103
+2.35310000E+01,1999,07,26,12,50,04.588,104
+2.01510000E+01,1999,07,26,12,50,04.752,105
+2.10250000E+01,1999,07,26,12,50,04.916,106
+2.00930000E+01,1999,07,26,12,50,05.080,107
+2.35570000E+01,1999,07,26,12,50,05.243,108
+2.32200000E+01,1999,07,26,12,50,05.407,109
+2.21790000E+01,1999,07,26,12,50,05.571,110
+2.72440000E+01,1999,07,26,13,50,04.073,101
+2.71940000E+01,1999,07,26,13,50,04.236,102
+2.16040000E+01,1999,07,26,13,50,04.400,103
+2.39850000E+01,1999,07,26,13,50,04.564,104
+2.03940000E+01,1999,07,26,13,50,04.727,105
+2.14640000E+01,1999,07,26,13,50,04.891,106
+2.03770000E+01,1999,07,26,13,50,05.055,107
+2.41640000E+01,1999,07,26,13,50,05.218,108
+2.25980000E+01,1999,07,26,13,50,05.382,109
+2.25370000E+01,1999,07,26,13,50,05.546,110
+2.79760000E+01,1999,07,26,14,50,05.038,101
+2.77430000E+01,1999,07,26,14,50,05.201,102
+2.24090000E+01,1999,07,26,14,50,05.366,103
+2.46820000E+01,1999,07,26,14,50,05.530,104
+2.06310000E+01,1999,07,26,14,50,05.694,105
+2.18280000E+01,1999,07,26,14,50,05.858,106
+2.05580000E+01,1999,07,26,14,50,06.022,107
+2.45990000E+01,1999,07,26,14,50,06.185,108
+2.25710000E+01,1999,07,26,14,50,06.349,109
+2.31090000E+01,1999,07,26,14,50,06.513,110
+2.92650000E+01,1999,07,26,15,50,05.012,101
+2.95740000E+01,1999,07,26,15,50,05.175,102
+2.37340000E+01,1999,07,26,15,50,05.338,103
+2.63590000E+01,1999,07,26,15,50,05.502,104
+2.09950000E+01,1999,07,26,15,50,05.666,105
+2.21750000E+01,1999,07,26,15,50,05.829,106
+2.07550000E+01,1999,07,26,15,50,05.994,107
+2.53560000E+01,1999,07,26,15,50,06.158,108
+2.38380000E+01,1999,07,26,15,50,06.322,109
+2.39120000E+01,1999,07,26,15,50,06.485,110
+2.89010000E+01,1999,07,26,16,50,04.979,101
+3.05130000E+01,1999,07,26,16,50,05.143,102
+2.47880000E+01,1999,07,26,16,50,05.307,103
+2.72560000E+01,1999,07,26,16,50,05.471,104
+2.12210000E+01,1999,07,26,16,50,05.635,105
+2.21850000E+01,1999,07,26,16,50,05.799,106
+2.08710000E+01,1999,07,26,16,50,05.962,107
+2.45600000E+01,1999,07,26,16,50,06.127,108
+2.29150000E+01,1999,07,26,16,50,06.291,109
+2.36640000E+01,1999,07,26,16,50,06.455,110
+2.72760000E+01,1999,07,26,17,50,05.952,101
+3.03780000E+01,1999,07,26,17,50,06.116,102
+2.49110000E+01,1999,07,26,17,50,06.280,103
+2.74580000E+01,1999,07,26,17,50,06.444,104
+2.12240000E+01,1999,07,26,17,50,06.609,105
+2.18930000E+01,1999,07,26,17,50,06.773,106
+2.10310000E+01,1999,07,26,17,50,06.937,107
+2.31010000E+01,1999,07,26,17,50,07.101,108
+2.25600000E+01,1999,07,26,17,50,07.265,109
+2.29520000E+01,1999,07,26,17,50,07.429,110
+2.40380000E+01,1999,07,26,18,50,05.919,101
+2.87240000E+01,1999,07,26,18,50,06.083,102
+2.47790000E+01,1999,07,26,18,50,06.246,103
+2.65250000E+01,1999,07,26,18,50,06.410,104
+2.11240000E+01,1999,07,26,18,50,06.574,105
+2.15510000E+01,1999,07,26,18,50,06.738,106
+2.09970000E+01,1999,07,26,18,50,06.902,107
+2.12060000E+01,1999,07,26,18,50,07.066,108
+2.10580000E+01,1999,07,26,18,50,07.229,109
+2.19940000E+01,1999,07,26,18,50,07.393,110
+1.90600000E+01,1999,07,26,19,50,06.892,101
+2.45010000E+01,1999,07,26,19,50,07.056,102
+2.27730000E+01,1999,07,26,19,50,07.220,103
+2.42190000E+01,1999,07,26,19,50,07.384,104
+2.08230000E+01,1999,07,26,19,50,07.548,105
+2.09710000E+01,1999,07,26,19,50,07.712,106
+2.08460000E+01,1999,07,26,19,50,07.876,107
+1.90510000E+01,1999,07,26,19,50,08.040,108
+1.97340000E+01,1999,07,26,19,50,08.204,109
+2.04440000E+01,1999,07,26,19,50,08.368,110
+1.64760000E+01,1999,07,26,20,50,06.859,101
+2.25580000E+01,1999,07,26,20,50,07.023,102
+2.06920000E+01,1999,07,26,20,50,07.186,103
+2.23100000E+01,1999,07,26,20,50,07.350,104
+2.04880000E+01,1999,07,26,20,50,07.514,105
+2.03660000E+01,1999,07,26,20,50,07.678,106
+2.04910000E+01,1999,07,26,20,50,07.841,107
+1.76700000E+01,1999,07,26,20,50,08.005,108
+1.93810000E+01,1999,07,26,20,50,08.167,109
+1.94330000E+01,1999,07,26,20,50,08.332,110
+1.58290000E+01,1999,07,26,21,50,07.835,101
+2.08040000E+01,1999,07,26,21,50,07.999,102
+1.99220000E+01,1999,07,26,21,50,08.163,103
+2.03790000E+01,1999,07,26,21,50,08.327,104
+1.98250000E+01,1999,07,26,21,50,08.491,105
+1.95140000E+01,1999,07,26,21,50,08.655,106
+1.98370000E+01,1999,07,26,21,50,08.819,107
+1.71520000E+01,1999,07,26,21,50,08.983,108
+1.96310000E+01,1999,07,26,21,50,09.148,109
+1.89150000E+01,1999,07,26,21,50,09.312,110
+1.44360000E+01,1999,07,26,22,50,07.809,101
+1.90870000E+01,1999,07,26,22,50,07.973,102
+1.94530000E+01,1999,07,26,22,50,08.137,103
+1.95610000E+01,1999,07,26,22,50,08.301,104
+1.93620000E+01,1999,07,26,22,50,08.465,105
+1.89790000E+01,1999,07,26,22,50,08.629,106
+1.93860000E+01,1999,07,26,22,50,08.793,107
+1.69290000E+01,1999,07,26,22,50,08.957,108
+1.91220000E+01,1999,07,26,22,50,09.121,109
+1.75630000E+01,1999,07,26,22,50,09.285,110
+1.39160000E+01,1999,07,26,23,50,07.784,101
+1.77870000E+01,1999,07,26,23,50,07.948,102
+1.90080000E+01,1999,07,26,23,50,08.112,103
+1.89630000E+01,1999,07,26,23,50,08.276,104
+1.90170000E+01,1999,07,26,23,50,08.440,105
+1.83360000E+01,1999,07,26,23,50,08.604,106
+1.84510000E+01,1999,07,26,23,50,08.768,107
+1.62940000E+01,1999,07,26,23,50,08.932,108
+1.91000000E+01,1999,07,26,23,50,09.096,109
+1.82220000E+01,1999,07,26,23,50,09.259,110
+1.35410000E+01,1999,07,27,00,50,08.749,101
+1.75910000E+01,1999,07,27,00,50,08.912,102
+1.89410000E+01,1999,07,27,00,50,09.075,103
+1.87750000E+01,1999,07,27,00,50,09.237,104
+1.89510000E+01,1999,07,27,00,50,09.400,105
+1.81760000E+01,1999,07,27,00,50,09.563,106
+1.87820000E+01,1999,07,27,00,50,09.726,107
+1.59910000E+01,1999,07,27,00,50,09.889,108
+1.89410000E+01,1999,07,27,00,50,10.051,109
+1.63290000E+01,1999,07,27,00,50,10.214,110
+1.23480000E+01,1999,07,27,01,50,08.715,101
+1.67220000E+01,1999,07,27,01,50,08.879,102
+1.84720000E+01,1999,07,27,01,50,09.042,103
+1.82310000E+01,1999,07,27,01,50,09.204,104
+1.84380000E+01,1999,07,27,01,50,09.367,105
+1.72540000E+01,1999,07,27,01,50,09.530,106
+1.78610000E+01,1999,07,27,01,50,09.693,107
+1.53100000E+01,1999,07,27,01,50,09.856,108
+1.81380000E+01,1999,07,27,01,50,10.019,109
+1.60740000E+01,1999,07,27,01,50,10.182,110
+1.26420000E+01,1999,07,27,02,50,09.682,101
+1.65510000E+01,1999,07,27,02,50,09.845,102
+1.82240000E+01,1999,07,27,02,50,10.007,103
+1.79150000E+01,1999,07,27,02,50,10.169,104
+1.81750000E+01,1999,07,27,02,50,10.333,105
+1.68700000E+01,1999,07,27,02,50,10.496,106
+1.75670000E+01,1999,07,27,02,50,10.660,107
+1.49460000E+01,1999,07,27,02,50,10.823,108
+1.78200000E+01,1999,07,27,02,50,10.987,109
+1.55660000E+01,1999,07,27,02,50,11.151,110
+1.29620000E+01,1999,07,27,03,50,09.647,101
+1.59230000E+01,1999,07,27,03,50,09.811,102
+1.81160000E+01,1999,07,27,03,50,09.973,103
+1.75980000E+01,1999,07,27,03,50,10.136,104
+1.80390000E+01,1999,07,27,03,50,10.301,105
+1.71490000E+01,1999,07,27,03,50,10.464,106
+1.74300000E+01,1999,07,27,03,50,10.629,107
+1.53040000E+01,1999,07,27,03,50,10.792,108
+1.82360000E+01,1999,07,27,03,50,10.957,109
+1.69640000E+01,1999,07,27,03,50,11.121,110
+1.40990000E+01,1999,07,27,04,50,10.026,101
+1.64010000E+01,1999,07,27,04,50,10.189,102
+1.81460000E+01,1999,07,27,04,50,10.353,103
+1.77160000E+01,1999,07,27,04,50,10.517,104
+1.80920000E+01,1999,07,27,04,50,10.680,105
+1.71090000E+01,1999,07,27,04,50,10.845,106
+1.76220000E+01,1999,07,27,04,50,11.008,107
+1.59050000E+01,1999,07,27,04,50,11.171,108
+1.82910000E+01,1999,07,27,04,50,11.335,109
+1.55540000E+01,1999,07,27,04,50,11.499,110
+1.48950000E+01,1999,07,27,05,50,10.128,101
+1.65110000E+01,1999,07,27,05,50,10.292,102
+1.81100000E+01,1999,07,27,05,50,10.457,103
+1.77270000E+01,1999,07,27,05,50,10.620,104
+1.80640000E+01,1999,07,27,05,50,10.784,105
+1.72440000E+01,1999,07,27,05,50,10.948,106
+1.76370000E+01,1999,07,27,05,50,11.112,107
+1.58850000E+01,1999,07,27,05,50,11.276,108
+1.85510000E+01,1999,07,27,05,50,11.441,109
+1.57930000E+01,1999,07,27,05,50,11.605,110
+1.57600000E+01,1999,07,27,06,50,11.104,101
+1.68110000E+01,1999,07,27,06,50,11.268,102
+1.82160000E+01,1999,07,27,06,50,11.432,103
+1.78600000E+01,1999,07,27,06,50,11.595,104
+1.81790000E+01,1999,07,27,06,50,11.760,105
+1.76610000E+01,1999,07,27,06,50,11.924,106
+1.79280000E+01,1999,07,27,06,50,12.088,107
+1.77030000E+01,1999,07,27,06,50,12.251,108
+1.94170000E+01,1999,07,27,06,50,12.415,109
+1.66960000E+01,1999,07,27,06,50,12.578,110
+1.70200000E+01,1999,07,27,07,50,11.071,101
+1.73520000E+01,1999,07,27,07,50,11.234,102
+1.84200000E+01,1999,07,27,07,50,11.398,103
+1.80570000E+01,1999,07,27,07,50,11.562,104
+1.83750000E+01,1999,07,27,07,50,11.725,105
+1.81600000E+01,1999,07,27,07,50,11.889,106
+1.82770000E+01,1999,07,27,07,50,12.053,107
+1.88980000E+01,1999,07,27,07,50,12.216,108
+2.01270000E+01,1999,07,27,07,50,12.380,109
+1.75960000E+01,1999,07,27,07,50,12.544,110
+2.08050000E+01,1999,07,27,08,50,12.036,101
+2.02840000E+01,1999,07,27,08,50,12.199,102
+1.88500000E+01,1999,07,27,08,50,12.363,103
+1.89700000E+01,1999,07,27,08,50,12.527,104
+1.87460000E+01,1999,07,27,08,50,12.691,105
+1.92150000E+01,1999,07,27,08,50,12.855,106
+1.88740000E+01,1999,07,27,08,50,13.019,107
+2.27830000E+01,1999,07,27,08,50,13.182,108
+2.13550000E+01,1999,07,27,08,50,13.346,109
+2.04720000E+01,1999,07,27,08,50,13.509,110
+1.99820000E+01,1999,07,27,09,50,12.003,101
+2.21840000E+01,1999,07,27,09,50,12.165,102
+1.97510000E+01,1999,07,27,09,50,12.329,103
+2.01910000E+01,1999,07,27,09,50,12.493,104
+1.94230000E+01,1999,07,27,09,50,12.657,105
+2.01750000E+01,1999,07,27,09,50,12.821,106
+1.95920000E+01,1999,07,27,09,50,12.985,107
+2.11620000E+01,1999,07,27,09,50,13.149,108
+2.16650000E+01,1999,07,27,09,50,13.313,109
+2.08620000E+01,1999,07,27,09,50,13.477,110
+2.27640000E+01,1999,07,27,10,50,12.979,101
+2.37480000E+01,1999,07,27,10,50,13.145,102
+2.03940000E+01,1999,07,27,10,50,13.310,103
+2.07950000E+01,1999,07,27,10,50,13.475,104
+1.98850000E+01,1999,07,27,10,50,13.640,105
+2.03140000E+01,1999,07,27,10,50,13.806,106
+1.99470000E+01,1999,07,27,10,50,13.971,107
+2.12180000E+01,1999,07,27,10,50,14.136,108
+2.26900000E+01,1999,07,27,10,50,14.301,109
+2.07750000E+01,1999,07,27,10,50,14.466,110
+2.74750000E+01,1999,07,27,11,50,12.966,101
+2.45050000E+01,1999,07,27,11,50,13.131,102
+2.18390000E+01,1999,07,27,11,50,13.296,103
+2.19580000E+01,1999,07,27,11,50,13.461,104
+2.07430000E+01,1999,07,27,11,50,13.626,105
+2.07130000E+01,1999,07,27,11,50,13.792,106
+2.03270000E+01,1999,07,27,11,50,13.957,107
+2.46980000E+01,1999,07,27,11,50,14.122,108
+2.35830000E+01,1999,07,27,11,50,14.287,109
+2.12210000E+01,1999,07,27,11,50,14.452,110
+2.67420000E+01,1999,07,27,12,50,12.952,101
+2.45320000E+01,1999,07,27,12,50,13.117,102
+2.23850000E+01,1999,07,27,12,50,13.282,103
+2.22560000E+01,1999,07,27,12,50,13.447,104
+2.12160000E+01,1999,07,27,12,50,13.612,105
+2.11020000E+01,1999,07,27,12,50,13.777,106
+2.06520000E+01,1999,07,27,12,50,13.942,107
+2.37000000E+01,1999,07,27,12,50,14.106,108
+2.21070000E+01,1999,07,27,12,50,14.271,109
+2.15720000E+01,1999,07,27,12,50,14.436,110
+2.62060000E+01,1999,07,27,13,50,13.929,101
+2.45270000E+01,1999,07,27,13,50,14.094,102
+2.26070000E+01,1999,07,27,13,50,14.258,103
+2.25360000E+01,1999,07,27,13,50,14.424,104
+2.13660000E+01,1999,07,27,13,50,14.588,105
+2.11700000E+01,1999,07,27,13,50,14.753,106
+2.08630000E+01,1999,07,27,13,50,14.918,107
+2.11100000E+01,1999,07,27,13,50,15.084,108
+2.12950000E+01,1999,07,27,13,50,15.248,109
+2.13380000E+01,1999,07,27,13,50,15.413,110
+2.49550000E+01,1999,07,27,14,50,13.913,101
+2.42490000E+01,1999,07,27,14,50,14.078,102
+2.26840000E+01,1999,07,27,14,50,14.242,103
+2.26570000E+01,1999,07,27,14,50,14.407,104
+2.14290000E+01,1999,07,27,14,50,14.572,105
+2.11750000E+01,1999,07,27,14,50,14.737,106
+2.10450000E+01,1999,07,27,14,50,14.902,107
+1.97220000E+01,1999,07,27,14,50,15.067,108
+2.04950000E+01,1999,07,27,14,50,15.231,109
+2.10020000E+01,1999,07,27,14,50,15.396,110
+2.28280000E+01,1999,07,27,15,50,14.891,101
+2.35730000E+01,1999,07,27,15,50,15.056,102
+2.25670000E+01,1999,07,27,15,50,15.220,103
+2.24450000E+01,1999,07,27,15,50,15.385,104
+2.13710000E+01,1999,07,27,15,50,15.550,105
+2.11150000E+01,1999,07,27,15,50,15.715,106
+2.11320000E+01,1999,07,27,15,50,15.880,107
+1.90290000E+01,1999,07,27,15,50,16.045,108
+1.94550000E+01,1999,07,27,15,50,16.209,109
+2.06160000E+01,1999,07,27,15,50,16.375,110
+1.98310000E+01,1999,07,27,16,50,14.876,101
+2.27800000E+01,1999,07,27,16,50,15.041,102
+2.28300000E+01,1999,07,27,16,50,15.205,103
+2.25360000E+01,1999,07,27,16,50,15.369,104
+2.14380000E+01,1999,07,27,16,50,15.534,105
+2.10780000E+01,1999,07,27,16,50,15.699,106
+2.12050000E+01,1999,07,27,16,50,15.864,107
+1.87180000E+01,1999,07,27,16,50,16.028,108
+1.93990000E+01,1999,07,27,16,50,16.193,109
+2.02460000E+01,1999,07,27,16,50,16.357,110
+1.75850000E+01,1999,07,27,17,50,14.854,101
+2.19280000E+01,1999,07,27,17,50,15.019,102
+2.27110000E+01,1999,07,27,17,50,15.184,103
+2.24250000E+01,1999,07,27,17,50,15.349,104
+2.13840000E+01,1999,07,27,17,50,15.513,105
+2.08980000E+01,1999,07,27,17,50,15.679,106
+2.11320000E+01,1999,07,27,17,50,15.844,107
+1.83130000E+01,1999,07,27,17,50,16.009,108
+1.96600000E+01,1999,07,27,17,50,16.172,109
+1.96530000E+01,1999,07,27,17,50,16.337,110
+1.69350000E+01,1999,07,27,18,50,15.841,101
+2.11140000E+01,1999,07,27,18,50,16.006,102
+2.25130000E+01,1999,07,27,18,50,16.170,103
+2.22840000E+01,1999,07,27,18,50,16.335,104
+2.12970000E+01,1999,07,27,18,50,16.500,105
+2.07190000E+01,1999,07,27,18,50,16.665,106
+2.09490000E+01,1999,07,27,18,50,16.830,107
+1.81450000E+01,1999,07,27,18,50,16.995,108
+1.92570000E+01,1999,07,27,18,50,17.160,109
+1.92460000E+01,1999,07,27,18,50,17.325,110
+1.51640000E+01,1999,07,27,19,50,15.827,101
+2.01000000E+01,1999,07,27,19,50,15.992,102
+2.12600000E+01,1999,07,27,19,50,16.157,103
+2.15110000E+01,1999,07,27,19,50,16.322,104
+2.10520000E+01,1999,07,27,19,50,16.487,105
+2.01410000E+01,1999,07,27,19,50,16.652,106
+2.06520000E+01,1999,07,27,19,50,16.817,107
+1.67780000E+01,1999,07,27,19,50,16.982,108
+1.68390000E+01,1999,07,27,19,50,17.147,109
+1.80210000E+01,1999,07,27,19,50,17.313,110
+1.44810000E+01,1999,07,27,20,50,16.813,101
+1.86380000E+01,1999,07,27,20,50,16.979,102
+1.90760000E+01,1999,07,27,20,50,17.144,103
+1.96250000E+01,1999,07,27,20,50,17.309,104
+1.89460000E+01,1999,07,27,20,50,17.474,105
+1.81320000E+01,1999,07,27,20,50,17.639,106
+1.83320000E+01,1999,07,27,20,50,17.804,107
+1.57530000E+01,1999,07,27,20,50,17.969,108
+1.72440000E+01,1999,07,27,20,50,18.134,109
+1.67450000E+01,1999,07,27,20,50,18.299,110
+1.22400000E+01,1999,07,27,21,50,16.799,101
+1.68720000E+01,1999,07,27,21,50,16.964,102
+1.80580000E+01,1999,07,27,21,50,17.128,103
+1.83690000E+01,1999,07,27,21,50,17.292,104
+1.79820000E+01,1999,07,27,21,50,17.457,105
+1.70590000E+01,1999,07,27,21,50,17.621,106
+1.73160000E+01,1999,07,27,21,50,17.786,107
+1.46020000E+01,1999,07,27,21,50,17.950,108
+1.61690000E+01,1999,07,27,21,50,18.114,109
+1.62090000E+01,1999,07,27,21,50,18.279,110
+1.13290000E+01,1999,07,27,22,50,17.775,101
+1.58550000E+01,1999,07,27,22,50,17.940,102
+1.72620000E+01,1999,07,27,22,50,18.105,103
+1.73050000E+01,1999,07,27,22,50,18.269,104
+1.71920000E+01,1999,07,27,22,50,18.433,105
+1.62950000E+01,1999,07,27,22,50,18.598,106
