+8.97100000E+00,1999,05,15,16,59,40.697,106
+1.16960000E+01,1999,05,15,16,59,40.862,107
+1.35380000E+01,1999,05,15,16,59,41.027,108
+8.89900000E+00,1999,05,15,16,59,41.191,109
+8.69700000E+00,1999,05,15,17,59,39.506,101
+8.68700000E+00,1999,05,15,17,59,39.670,102
+8.96800000E+00,1999,05,15,17,59,39.835,103
+6.97500000E+00,1999,05,15,17,59,40.000,104
+7.07700000E+00,1999,05,15,17,59,40.162,105
+9.16200000E+00,1999,05,15,17,59,40.327,106
+1.17180000E+01,1999,05,15,17,59,40.492,107
+1.34920000E+01,1999,05,15,17,59,40.657,108
+9.14800000E+00,1999,05,15,17,59,40.822,109
+8.16100000E+00,1999,05,15,18,59,39.059,101
+8.08500000E+00,1999,05,15,18,59,39.223,102
+8.67800000E+00,1999,05,15,18,59,39.387,103
+7.05300000E+00,1999,05,15,18,59,39.552,104
+7.11100000E+00,1999,05,15,18,59,39.717,105
+8.95700000E+00,1999,05,15,18,59,39.882,106
+1.17230000E+01,1999,05,15,18,59,40.047,107
+1.34450000E+01,1999,05,15,18,59,40.211,108
+9.12600000E+00,1999,05,15,18,59,40.375,109
+7.51300000E+00,1999,05,15,19,59,39.713,101
+7.49400000E+00,1999,05,15,19,59,39.878,102
+7.93400000E+00,1999,05,15,19,59,40.043,103
+7.09700000E+00,1999,05,15,19,59,40.207,104
+7.13800000E+00,1999,05,15,19,59,40.372,105
+8.49200000E+00,1999,05,15,19,59,40.537,106
+1.17380000E+01,1999,05,15,19,59,40.703,107
+1.34660000E+01,1999,05,15,19,59,40.867,108
+8.76600000E+00,1999,05,15,19,59,41.033,109
+5.73100000E+00,1999,05,15,20,59,39.337,101
+5.97600000E+00,1999,05,15,20,59,39.502,102
+6.48200000E+00,1999,05,15,20,59,39.667,103
+6.94300000E+00,1999,05,15,20,59,39.832,104
+7.09200000E+00,1999,05,15,20,59,39.996,105
+7.56700000E+00,1999,05,15,20,59,40.162,106
+1.17060000E+01,1999,05,15,20,59,40.327,107
+1.32480000E+01,1999,05,15,20,59,40.492,108
+7.07200000E+00,1999,05,15,20,59,40.657,109
+5.73200000E+00,1999,05,15,21,59,39.022,101
+6.08400000E+00,1999,05,15,21,59,39.186,102
+6.82000000E+00,1999,05,15,21,59,39.351,103
+6.83600000E+00,1999,05,15,21,59,39.515,104
+7.20800000E+00,1999,05,15,21,59,39.679,105
+7.46600000E+00,1999,05,15,21,59,39.844,106
+1.17410000E+01,1999,05,15,21,59,40.009,107
+1.33590000E+01,1999,05,15,21,59,40.171,108
+7.41700000E+00,1999,05,15,21,59,40.336,109
+5.91300000E+00,1999,05,15,22,59,39.579,101
+6.11400000E+00,1999,05,15,22,59,39.744,102
+6.66100000E+00,1999,05,15,22,59,39.909,103
+6.86700000E+00,1999,05,15,22,59,40.073,104
+7.25300000E+00,1999,05,15,22,59,40.237,105
+7.46200000E+00,1999,05,15,22,59,40.401,106
+1.17750000E+01,1999,05,15,22,59,40.566,107
+1.35060000E+01,1999,05,15,22,59,40.730,108
+8.47200000E+00,1999,05,15,22,59,40.895,109
+6.16000000E+00,1999,05,15,23,59,39.134,101
+6.15100000E+00,1999,05,15,23,59,39.299,102
+6.49500000E+00,1999,05,15,23,59,39.464,103
+6.86400000E+00,1999,05,15,23,59,39.629,104
+7.17800000E+00,1999,05,15,23,59,39.793,105
+7.66400000E+00,1999,05,15,23,59,39.957,106
+1.18020000E+01,1999,05,15,23,59,40.122,107
+1.34520000E+01,1999,05,15,23,59,40.287,108
+7.79400000E+00,1999,05,15,23,59,40.451,109
+6.27800000E+00,1999,05,16,00,59,38.809,101
+6.38800000E+00,1999,05,16,00,59,38.973,102
+6.77100000E+00,1999,05,16,00,59,39.137,103
+6.84700000E+00,1999,05,16,00,59,39.300,104
+7.07700000E+00,1999,05,16,00,59,39.464,105
+7.74400000E+00,1999,05,16,00,59,39.628,106
+1.18170000E+01,1999,05,16,00,59,39.792,107
+1.34720000E+01,1999,05,16,00,59,39.955,108
+7.96800000E+00,1999,05,16,00,59,40.119,109
+6.21700000E+00,1999,05,16,01,59,39.356,101
+6.25900000E+00,1999,05,16,01,59,39.519,102
+7.01300000E+00,1999,05,16,01,59,39.683,103
+6.81700000E+00,1999,05,16,01,59,39.846,104
+7.06000000E+00,1999,05,16,01,59,40.010,105
+7.69000000E+00,1999,05,16,01,59,40.172,106
+1.18190000E+01,1999,05,16,01,59,40.336,107
+1.35190000E+01,1999,05,16,01,59,40.499,108
+7.76100000E+00,1999,05,16,01,59,40.662,109
+6.37600000E+00,1999,05,16,02,59,38.900,101
+6.23600000E+00,1999,05,16,02,59,39.065,102
+6.91400000E+00,1999,05,16,02,59,39.227,103
+6.80200000E+00,1999,05,16,02,59,39.391,104
+6.98100000E+00,1999,05,16,02,59,39.555,105
+7.77500000E+00,1999,05,16,02,59,39.719,106
+1.18360000E+01,1999,05,16,02,59,39.883,107
+1.35330000E+01,1999,05,16,02,59,40.047,108
+7.85200000E+00,1999,05,16,02,59,40.210,109
+6.72600000E+00,1999,05,16,03,59,39.534,101
+6.79900000E+00,1999,05,16,03,59,39.698,102
+7.11900000E+00,1999,05,16,03,59,39.862,103
+6.80400000E+00,1999,05,16,03,59,40.026,104
+6.95200000E+00,1999,05,16,03,59,40.189,105
+7.87600000E+00,1999,05,16,03,59,40.352,106
+1.18310000E+01,1999,05,16,03,59,40.517,107
+1.35370000E+01,1999,05,16,03,59,40.680,108
+8.29700000E+00,1999,05,16,03,59,40.845,109
+6.70800000E+00,1999,05,16,04,59,39.116,101
+6.82100000E+00,1999,05,16,04,59,39.280,102
+7.33000000E+00,1999,05,16,04,59,39.444,103
+6.82300000E+00,1999,05,16,04,59,39.608,104
+6.98200000E+00,1999,05,16,04,59,39.772,105
+8.21200000E+00,1999,05,16,04,59,39.935,106
+1.18340000E+01,1999,05,16,04,59,40.099,107
+1.36130000E+01,1999,05,16,04,59,40.262,108
+9.61600000E+00,1999,05,16,04,59,40.425,109
+6.47300000E+00,1999,05,16,05,59,38.686,101
+6.60400000E+00,1999,05,16,05,59,38.850,102
+7.34500000E+00,1999,05,16,05,59,39.014,103
+6.84500000E+00,1999,05,16,05,59,39.176,104
+6.99500000E+00,1999,05,16,05,59,39.340,105
+7.81700000E+00,1999,05,16,05,59,39.504,106
+1.18580000E+01,1999,05,16,05,59,39.667,107
+1.37510000E+01,1999,05,16,05,59,39.831,108
+7.62400000E+00,1999,05,16,05,59,39.994,109
+6.64500000E+00,1999,05,16,06,59,39.472,101
+6.76700000E+00,1999,05,16,06,59,39.636,102
+7.65500000E+00,1999,05,16,06,59,39.799,103
+6.87600000E+00,1999,05,16,06,59,39.963,104
+7.01500000E+00,1999,05,16,06,59,40.127,105
+8.00500000E+00,1999,05,16,06,59,40.291,106
+1.18550000E+01,1999,05,16,06,59,40.455,107
+1.37940000E+01,1999,05,16,06,59,40.618,108
+8.00200000E+00,1999,05,16,06,59,40.782,109
+6.95100000E+00,1999,05,16,07,59,39.167,101
+7.15300000E+00,1999,05,16,07,59,39.332,102
+7.72000000E+00,1999,05,16,07,59,39.495,103
+6.90800000E+00,1999,05,16,07,59,39.659,104
+7.05700000E+00,1999,05,16,07,59,39.823,105
+8.26000000E+00,1999,05,16,07,59,39.986,106
+1.18720000E+01,1999,05,16,07,59,40.150,107
+1.38280000E+01,1999,05,16,07,59,40.314,108
+8.18200000E+00,1999,05,16,07,59,40.478,109
+7.28500000E+00,1999,05,16,08,59,38.853,101
+7.47500000E+00,1999,05,16,08,59,39.017,102
+8.12800000E+00,1999,05,16,08,59,39.179,103
+6.95500000E+00,1999,05,16,08,59,39.343,104
+7.12100000E+00,1999,05,16,08,59,39.506,105
+8.54300000E+00,1999,05,16,08,59,39.670,106
+1.18820000E+01,1999,05,16,08,59,39.833,107
+1.37380000E+01,1999,05,16,08,59,39.997,108
+8.42400000E+00,1999,05,16,08,59,40.161,109
+7.84500000E+00,1999,05,16,09,59,38.538,101
+8.02000000E+00,1999,05,16,09,59,38.702,102
+8.48700000E+00,1999,05,16,09,59,38.866,103
+7.00800000E+00,1999,05,16,09,59,39.030,104
+7.21000000E+00,1999,05,16,09,59,39.193,105
+8.77900000E+00,1999,05,16,09,59,39.357,106
+1.18900000E+01,1999,05,16,09,59,39.521,107
+1.37600000E+01,1999,05,16,09,59,39.685,108
+8.55300000E+00,1999,05,16,09,59,39.849,109
+8.88000000E+00,1999,05,16,10,59,39.303,101
+8.37700000E+00,1999,05,16,10,59,39.468,102
+8.93300000E+00,1999,05,16,10,59,39.633,103
+7.08200000E+00,1999,05,16,10,59,39.798,104
+7.33000000E+00,1999,05,16,10,59,39.963,105
+9.05900000E+00,1999,05,16,10,59,40.128,106
+1.19140000E+01,1999,05,16,10,59,40.293,107
+1.38350000E+01,1999,05,16,10,59,40.457,108
+8.84500000E+00,1999,05,16,10,59,40.622,109
+1.01540000E+01,1999,05,16,11,59,39.007,101
+9.10500000E+00,1999,05,16,11,59,39.170,102
+9.17200000E+00,1999,05,16,11,59,39.336,103
+7.17100000E+00,1999,05,16,11,59,39.500,104
+7.45900000E+00,1999,05,16,11,59,39.665,105
+9.34600000E+00,1999,05,16,11,59,39.830,106
+1.19400000E+01,1999,05,16,11,59,39.994,107
+1.38630000E+01,1999,05,16,11,59,40.159,108
+9.17500000E+00,1999,05,16,11,59,40.324,109
+1.12410000E+01,1999,05,16,12,59,38.731,101
+9.94500000E+00,1999,05,16,12,59,38.896,102
+9.45700000E+00,1999,05,16,12,59,39.060,103
+7.28100000E+00,1999,05,16,12,59,39.224,104
+7.61800000E+00,1999,05,16,12,59,39.388,105
+9.65200000E+00,1999,05,16,12,59,39.553,106
+1.19710000E+01,1999,05,16,12,59,39.718,107
+1.38600000E+01,1999,05,16,12,59,39.882,108
+9.49500000E+00,1999,05,16,12,59,40.047,109
+1.14890000E+01,1999,05,16,13,59,38.412,101
+1.03060000E+01,1999,05,16,13,59,38.577,102
+9.76300000E+00,1999,05,16,13,59,38.742,103
+7.41100000E+00,1999,05,16,13,59,38.907,104
+7.77200000E+00,1999,05,16,13,59,39.072,105
+9.94300000E+00,1999,05,16,13,59,39.236,106
+1.20080000E+01,1999,05,16,13,59,39.400,107
+1.38810000E+01,1999,05,16,13,59,39.565,108
+9.81100000E+00,1999,05,16,13,59,39.730,109
+1.18620000E+01,1999,05,16,14,59,39.112,101
+1.07330000E+01,1999,05,16,14,59,39.277,102
+1.00040000E+01,1999,05,16,14,59,39.443,103
+7.55600000E+00,1999,05,16,14,59,39.607,104
+7.93200000E+00,1999,05,16,14,59,39.772,105
+1.02420000E+01,1999,05,16,14,59,39.937,106
+1.20440000E+01,1999,05,16,14,59,40.101,107
+1.39200000E+01,1999,05,16,14,59,40.266,108
+1.01480000E+01,1999,05,16,14,59,40.431,109
+1.19760000E+01,1999,05,16,15,59,38.852,101
+1.10130000E+01,1999,05,16,15,59,39.017,102
+1.02740000E+01,1999,05,16,15,59,39.181,103
+7.71100000E+00,1999,05,16,15,59,39.345,104
+8.08300000E+00,1999,05,16,15,59,39.509,105
+1.04870000E+01,1999,05,16,15,59,39.674,106
+1.20770000E+01,1999,05,16,15,59,39.838,107
+1.38870000E+01,1999,05,16,15,59,40.003,108
+1.04860000E+01,1999,05,16,15,59,40.165,109
+1.20890000E+01,1999,05,16,16,59,38.492,101
+1.12070000E+01,1999,05,16,16,59,38.657,102
+1.04880000E+01,1999,05,16,16,59,38.821,103
+7.86700000E+00,1999,05,16,16,59,38.986,104
+8.25700000E+00,1999,05,16,16,59,39.150,105
+1.07270000E+01,1999,05,16,16,59,39.314,106
+1.21250000E+01,1999,05,16,16,59,39.478,107
+1.39510000E+01,1999,05,16,16,59,39.643,108
+1.06860000E+01,1999,05,16,16,59,39.807,109
+1.15270000E+01,1999,05,16,17,59,38.148,101
+1.13070000E+01,1999,05,16,17,59,38.314,102
+1.06490000E+01,1999,05,16,17,59,38.478,103
+8.03400000E+00,1999,05,16,17,59,38.643,104
+8.44300000E+00,1999,05,16,17,59,38.808,105
+1.10090000E+01,1999,05,16,17,59,38.973,106
+1.21590000E+01,1999,05,16,17,59,39.137,107
+1.39490000E+01,1999,05,16,17,59,39.302,108
+1.19180000E+01,1999,05,16,17,59,39.467,109
+1.02940000E+01,1999,05,16,18,59,38.909,101
+1.04210000E+01,1999,05,16,18,59,39.073,102
+1.02790000E+01,1999,05,16,18,59,39.237,103
+8.18300000E+00,1999,05,16,18,59,39.402,104
+8.48600000E+00,1999,05,16,18,59,39.566,105
+1.10590000E+01,1999,05,16,18,59,39.731,106
+1.22220000E+01,1999,05,16,18,59,39.895,107
+1.39330000E+01,1999,05,16,18,59,40.060,108
+1.19880000E+01,1999,05,16,18,59,40.224,109
+9.90400000E+00,1999,05,16,19,59,38.461,101
+1.00450000E+01,1999,05,16,19,59,38.626,102
+1.02230000E+01,1999,05,16,19,59,38.791,103
+8.22700000E+00,1999,05,16,19,59,38.956,104
+8.48700000E+00,1999,05,16,19,59,39.120,105
+1.07020000E+01,1999,05,16,19,59,39.285,106
+1.20820000E+01,1999,05,16,19,59,39.449,107
+1.33470000E+01,1999,05,16,19,59,39.614,108
+1.09850000E+01,1999,05,16,19,59,39.778,109
+8.80300000E+00,1999,05,16,20,59,38.113,101
+8.79400000E+00,1999,05,16,20,59,38.278,102
+9.17800000E+00,1999,05,16,20,59,38.443,103
+8.24600000E+00,1999,05,16,20,59,38.608,104
+8.54200000E+00,1999,05,16,20,59,38.773,105
+9.97300000E+00,1999,05,16,20,59,38.938,106
+1.19640000E+01,1999,05,16,20,59,39.103,107
+1.29130000E+01,1999,05,16,20,59,39.268,108
+9.50700000E+00,1999,05,16,20,59,39.433,109
+8.08700000E+00,1999,05,16,21,59,38.795,101
+8.34500000E+00,1999,05,16,21,59,38.960,102
+8.66300000E+00,1999,05,16,21,59,39.125,103
+8.22300000E+00,1999,05,16,21,59,39.290,104
+8.52200000E+00,1999,05,16,21,59,39.455,105
+9.16600000E+00,1999,05,16,21,59,39.619,106
+1.18990000E+01,1999,05,16,21,59,39.785,107
+1.27530000E+01,1999,05,16,21,59,39.949,108
+8.80800000E+00,1999,05,16,21,59,40.114,109
+8.84900000E+00,1999,05,16,22,59,38.481,101
+8.84200000E+00,1999,05,16,22,59,38.646,102
+9.09100000E+00,1999,05,16,22,59,38.811,103
+8.25300000E+00,1999,05,16,22,59,38.975,104
+8.56500000E+00,1999,05,16,22,59,39.140,105
+9.69300000E+00,1999,05,16,22,59,39.305,106
+1.19510000E+01,1999,05,16,22,59,39.470,107
+1.28510000E+01,1999,05,16,22,59,39.635,108
+1.03450000E+01,1999,05,16,22,59,39.799,109
+9.56800000E+00,1999,05,16,23,59,38.036,101
+9.49900000E+00,1999,05,16,23,59,38.201,102
+9.75000000E+00,1999,05,16,23,59,38.365,103
+8.28200000E+00,1999,05,16,23,59,38.530,104
+8.62400000E+00,1999,05,16,23,59,38.695,105
+1.02800000E+01,1999,05,16,23,59,38.859,106
+1.18420000E+01,1999,05,16,23,59,39.024,107
+1.29160000E+01,1999,05,16,23,59,39.187,108
+1.02760000E+01,1999,05,16,23,59,39.352,109
+1.02600000E+01,1999,05,17,00,59,38.750,101
+1.00840000E+01,1999,05,17,00,59,38.915,102
+1.05810000E+01,1999,05,17,00,59,39.079,103
+8.52200000E+00,1999,05,17,00,59,39.242,104
+8.87300000E+00,1999,05,17,00,59,39.406,105
+1.10800000E+01,1999,05,17,00,59,39.570,106
+1.19450000E+01,1999,05,17,00,59,39.734,107
+1.30610000E+01,1999,05,17,00,59,39.899,108
+1.08880000E+01,1999,05,17,00,59,40.063,109
+9.85600000E+00,1999,05,17,01,59,38.433,101
+9.87200000E+00,1999,05,17,01,59,38.597,102
+1.01800000E+01,1999,05,17,01,59,38.760,103
+8.71900000E+00,1999,05,17,01,59,38.924,104
+8.97300000E+00,1999,05,17,01,59,39.088,105
+1.09140000E+01,1999,05,17,01,59,39.251,106
+1.19310000E+01,1999,05,17,01,59,39.415,107
+1.31150000E+01,1999,05,17,01,59,39.578,108
+1.06660000E+01,1999,05,17,01,59,39.742,109
+9.96700000E+00,1999,05,17,02,59,38.114,101
+1.00380000E+01,1999,05,17,02,59,38.278,102
+1.02650000E+01,1999,05,17,02,59,38.442,103
+8.78100000E+00,1999,05,17,02,59,38.605,104
+9.09900000E+00,1999,05,17,02,59,38.770,105
+1.07410000E+01,1999,05,17,02,59,38.933,106
+1.19080000E+01,1999,05,17,02,59,39.098,107
+1.31160000E+01,1999,05,17,02,59,39.260,108
+1.05140000E+01,1999,05,17,02,59,39.424,109
+1.03390000E+01,1999,05,17,03,59,37.654,101
+1.02650000E+01,1999,05,17,03,59,37.818,102
+1.03860000E+01,1999,05,17,03,59,37.983,103
+8.84200000E+00,1999,05,17,03,59,38.147,104
+9.16400000E+00,1999,05,17,03,59,38.311,105
+1.07740000E+01,1999,05,17,03,59,38.474,106
+1.19080000E+01,1999,05,17,03,59,38.638,107
+1.31550000E+01,1999,05,17,03,59,38.801,108
+1.06320000E+01,1999,05,17,03,59,38.965,109
+1.02090000E+01,1999,05,17,04,59,37.908,101
+1.01160000E+01,1999,05,17,04,59,38.073,102
+1.05930000E+01,1999,05,17,04,59,38.236,103
+8.86800000E+00,1999,05,17,04,59,38.400,104
+9.21400000E+00,1999,05,17,04,59,38.564,105
+1.06620000E+01,1999,05,17,04,59,38.727,106
+1.18900000E+01,1999,05,17,04,59,38.891,107
+1.31340000E+01,1999,05,17,04,59,39.055,108
+1.09550000E+01,1999,05,17,04,59,39.218,109
+9.72300000E+00,1999,05,17,05,59,38.551,101
+9.88200000E+00,1999,05,17,05,59,38.715,102
+1.05250000E+01,1999,05,17,05,59,38.879,103
+8.90800000E+00,1999,05,17,05,59,39.043,104
+9.25300000E+00,1999,05,17,05,59,39.206,105
+1.06870000E+01,1999,05,17,05,59,39.369,106
+1.20170000E+01,1999,05,17,05,59,39.533,107
+1.35430000E+01,1999,05,17,05,59,39.697,108
+1.04590000E+01,1999,05,17,05,59,39.860,109
+9.89100000E+00,1999,05,17,06,59,38.232,101
+1.01010000E+01,1999,05,17,06,59,38.396,102
+1.06570000E+01,1999,05,17,06,59,38.560,103
+8.94600000E+00,1999,05,17,06,59,38.724,104
+9.31700000E+00,1999,05,17,06,59,38.888,105
+1.08040000E+01,1999,05,17,06,59,39.052,106
+1.21140000E+01,1999,05,17,06,59,39.215,107
+1.36530000E+01,1999,05,17,06,59,39.378,108
+1.06120000E+01,1999,05,17,06,59,39.542,109
+1.01540000E+01,1999,05,17,07,59,37.872,101
+1.03030000E+01,1999,05,17,07,59,38.036,102
+1.08110000E+01,1999,05,17,07,59,38.199,103
+8.99300000E+00,1999,05,17,07,59,38.363,104
+9.39300000E+00,1999,05,17,07,59,38.527,105
+1.09320000E+01,1999,05,17,07,59,38.691,106
+1.21900000E+01,1999,05,17,07,59,38.855,107
+1.37720000E+01,1999,05,17,07,59,39.018,108
+1.07040000E+01,1999,05,17,07,59,39.182,109
+1.07320000E+01,1999,05,17,08,59,37.531,101
+1.06640000E+01,1999,05,17,08,59,37.696,102
+1.10880000E+01,1999,05,17,08,59,37.860,103
+9.06700000E+00,1999,05,17,08,59,38.024,104
+9.48800000E+00,1999,05,17,08,59,38.186,105
+1.11270000E+01,1999,05,17,08,59,38.350,106
+1.22830000E+01,1999,05,17,08,59,38.514,107
+1.39380000E+01,1999,05,17,08,59,38.678,108
+1.10010000E+01,1999,05,17,08,59,38.842,109
+1.13780000E+01,1999,05,17,09,59,38.290,101
+1.10360000E+01,1999,05,17,09,59,38.454,102
+1.12640000E+01,1999,05,17,09,59,38.618,103
+9.15700000E+00,1999,05,17,09,59,38.782,104
+9.58900000E+00,1999,05,17,09,59,38.947,105
+1.13160000E+01,1999,05,17,09,59,39.111,106
+1.23800000E+01,1999,05,17,09,59,39.275,107
+1.41300000E+01,1999,05,17,09,59,39.439,108
+1.12280000E+01,1999,05,17,09,59,39.603,109
+1.22620000E+01,1999,05,17,10,59,38.027,101
+1.16370000E+01,1999,05,17,10,59,38.191,102
+1.14600000E+01,1999,05,17,10,59,38.355,103
+9.25900000E+00,1999,05,17,10,59,38.520,104
+9.70000000E+00,1999,05,17,10,59,38.685,105
+1.15340000E+01,1999,05,17,10,59,38.849,106
+1.24570000E+01,1999,05,17,10,59,39.014,107
+1.41600000E+01,1999,05,17,10,59,39.177,108
+1.14370000E+01,1999,05,17,10,59,39.342,109
+1.34150000E+01,1999,05,17,11,59,37.764,101
+1.24490000E+01,1999,05,17,11,59,37.929,102
+1.17300000E+01,1999,05,17,11,59,38.093,103
+9.38200000E+00,1999,05,17,11,59,38.257,104
+9.83800000E+00,1999,05,17,11,59,38.422,105
+1.17540000E+01,1999,05,17,11,59,38.586,106
+1.25540000E+01,1999,05,17,11,59,38.751,107
+1.43740000E+01,1999,05,17,11,59,38.916,108
+1.17300000E+01,1999,05,17,11,59,39.080,109
+1.42170000E+01,1999,05,17,12,59,37.501,101
+1.31830000E+01,1999,05,17,12,59,37.666,102
+1.20230000E+01,1999,05,17,12,59,37.831,103
+9.52300000E+00,1999,05,17,12,59,37.995,104
+9.98000000E+00,1999,05,17,12,59,38.160,105
+1.19920000E+01,1999,05,17,12,59,38.324,106
+1.26480000E+01,1999,05,17,12,59,38.489,107
+1.44830000E+01,1999,05,17,12,59,38.653,108
+1.19860000E+01,1999,05,17,12,59,38.818,109
+1.48160000E+01,1999,05,17,13,59,37.138,101
+1.36680000E+01,1999,05,17,13,59,37.302,102
+1.23070000E+01,1999,05,17,13,59,37.467,103
+9.68100000E+00,1999,05,17,13,59,37.632,104
+1.01260000E+01,1999,05,17,13,59,37.796,105
+1.22190000E+01,1999,05,17,13,59,37.961,106
+1.27290000E+01,1999,05,17,13,59,38.125,107
+1.45200000E+01,1999,05,17,13,59,38.289,108
+1.22620000E+01,1999,05,17,13,59,38.454,109
+1.52230000E+01,1999,05,17,14,59,37.755,101
+1.40250000E+01,1999,05,17,14,59,37.920,102
+1.25600000E+01,1999,05,17,14,59,38.085,103
+9.85700000E+00,1999,05,17,14,59,38.249,104
+1.02870000E+01,1999,05,17,14,59,38.413,105
+1.24480000E+01,1999,05,17,14,59,38.578,106
+1.28190000E+01,1999,05,17,14,59,38.742,107
+1.45940000E+01,1999,05,17,14,59,38.907,108
+1.25270000E+01,1999,05,17,14,59,39.071,109
+1.53150000E+01,1999,05,17,15,59,37.370,101
+1.42170000E+01,1999,05,17,15,59,37.535,102
+1.27680000E+01,1999,05,17,15,59,37.700,103
+1.00420000E+01,1999,05,17,15,59,37.865,104
+1.04420000E+01,1999,05,17,15,59,38.030,105
+1.26650000E+01,1999,05,17,15,59,38.194,106
+1.29090000E+01,1999,05,17,15,59,38.359,107
+1.47270000E+01,1999,05,17,15,59,38.524,108
+1.29310000E+01,1999,05,17,15,59,38.688,109
+1.53560000E+01,1999,05,17,16,59,37.105,101
+1.43170000E+01,1999,05,17,16,59,37.269,102
+1.29970000E+01,1999,05,17,16,59,37.434,103
+1.02300000E+01,1999,05,17,16,59,37.599,104
+1.06180000E+01,1999,05,17,16,59,37.764,105
+1.28730000E+01,1999,05,17,16,59,37.928,106
+1.29680000E+01,1999,05,17,16,59,38.093,107
+1.46360000E+01,1999,05,17,16,59,38.257,108
+1.31290000E+01,1999,05,17,16,59,38.421,109
+1.43460000E+01,1999,05,17,17,59,37.860,101
+1.40710000E+01,1999,05,17,17,59,38.025,102
+1.31720000E+01,1999,05,17,17,59,38.189,103
+1.04060000E+01,1999,05,17,17,59,38.353,104
+1.07960000E+01,1999,05,17,17,59,38.518,105
+1.30670000E+01,1999,05,17,17,59,38.683,106
+1.30290000E+01,1999,05,17,17,59,38.848,107
+1.46430000E+01,1999,05,17,17,59,39.012,108
+1.43070000E+01,1999,05,17,17,59,39.176,109
+1.39650000E+01,1999,05,17,18,59,37.536,101
+1.38460000E+01,1999,05,17,18,59,37.701,102
+1.32930000E+01,1999,05,17,18,59,37.866,103
+1.05430000E+01,1999,05,17,18,59,38.031,104
+1.09280000E+01,1999,05,17,18,59,38.195,105
+1.31870000E+01,1999,05,17,18,59,38.359,106
+1.31050000E+01,1999,05,17,18,59,38.524,107
+1.47040000E+01,1999,05,17,18,59,38.689,108
+1.43700000E+01,1999,05,17,18,59,38.854,109
+1.34670000E+01,1999,05,17,19,59,37.213,101
+1.33950000E+01,1999,05,17,19,59,37.378,102
+1.33310000E+01,1999,05,17,19,59,37.543,103
+1.06240000E+01,1999,05,17,19,59,37.707,104
+1.11100000E+01,1999,05,17,19,59,37.872,105
+1.32340000E+01,1999,05,17,19,59,38.037,106
+1.31350000E+01,1999,05,17,19,59,38.200,107
+1.46380000E+01,1999,05,17,19,59,38.365,108
+1.44990000E+01,1999,05,17,19,59,38.530,109
+1.37640000E+01,1999,05,17,20,59,36.849,101
+1.35800000E+01,1999,05,17,20,59,37.014,102
+1.37850000E+01,1999,05,17,20,59,37.177,103
+1.08260000E+01,1999,05,17,20,59,37.342,104
+1.13940000E+01,1999,05,17,20,59,37.506,105
+1.40030000E+01,1999,05,17,20,59,37.670,106
+1.31460000E+01,1999,05,17,20,59,37.835,107
+1.47920000E+01,1999,05,17,20,59,37.999,108
+1.40790000E+01,1999,05,17,20,59,38.164,109
+1.40210000E+01,1999,05,17,21,59,37.646,101
+1.39470000E+01,1999,05,17,21,59,37.811,102
+1.41580000E+01,1999,05,17,21,59,37.976,103
+1.11570000E+01,1999,05,17,21,59,38.140,104
+1.16540000E+01,1999,05,17,21,59,38.304,105
+1.43460000E+01,1999,05,17,21,59,38.469,106
+1.32460000E+01,1999,05,17,21,59,38.634,107
+1.49540000E+01,1999,05,17,21,59,38.798,108
+1.43060000E+01,1999,05,17,21,59,38.963,109
+1.40950000E+01,1999,05,17,22,59,37.284,101
+1.39490000E+01,1999,05,17,22,59,37.449,102
+1.42130000E+01,1999,05,17,22,59,37.613,103
+1.13250000E+01,1999,05,17,22,59,37.777,104
+1.16160000E+01,1999,05,17,22,59,37.942,105
+1.44940000E+01,1999,05,17,22,59,38.107,106
+1.33850000E+01,1999,05,17,22,59,38.271,107
+1.51850000E+01,1999,05,17,22,59,38.436,108
+1.46270000E+01,1999,05,17,22,59,38.600,109
+1.41580000E+01,1999,05,17,23,59,36.940,101
+1.40780000E+01,1999,05,17,23,59,37.105,102
+1.42130000E+01,1999,05,17,23,59,37.270,103
+1.14890000E+01,1999,05,17,23,59,37.434,104
+1.16430000E+01,1999,05,17,23,59,37.599,105
+1.46780000E+01,1999,05,17,23,59,37.764,106
+1.35060000E+01,1999,05,17,23,59,37.929,107
+1.51830000E+01,1999,05,17,23,59,38.094,108
+1.47740000E+01,1999,05,17,23,59,38.257,109
+1.39580000E+01,1999,05,18,00,59,37.488,101
+1.39810000E+01,1999,05,18,00,59,37.652,102
+1.40040000E+01,1999,05,18,00,59,37.816,103
+1.15600000E+01,1999,05,18,00,59,37.980,104
+1.18060000E+01,1999,05,18,00,59,38.143,105
+1.45260000E+01,1999,05,18,00,59,38.307,106
+1.36330000E+01,1999,05,18,00,59,38.471,107
+1.53240000E+01,1999,05,18,00,59,38.635,108
+1.43650000E+01,1999,05,18,00,59,38.798,109
+1.40070000E+01,1999,05,18,01,59,37.133,101
+1.37900000E+01,1999,05,18,01,59,37.297,102
+1.41260000E+01,1999,05,18,01,59,37.461,103
+1.16090000E+01,1999,05,18,01,59,37.625,104
+1.20410000E+01,1999,05,18,01,59,37.790,105
+1.45930000E+01,1999,05,18,01,59,37.954,106
+1.37370000E+01,1999,05,18,01,59,38.117,107
+1.53940000E+01,1999,05,18,01,59,38.282,108
+1.45000000E+01,1999,05,18,01,59,38.445,109
+1.12520000E+01,1999,05,18,02,59,36.808,101
